"subject","predicate","object"
"http://hu.dbpedia.org/resource/Can-linn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Can-linn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Can-linn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Can-linn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/Can-linn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Can-linn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/Can-linn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/Can-linn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/Can-linn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Can-linn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Can-linn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Can-linn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Can-linn","http://www.w3.org/2000/01/rdf-schema#label","Can-linn"
"http://hu.dbpedia.org/resource/Can-linn","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0_x9629"
"http://hu.dbpedia.org/resource/Can-linn","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Eurovíziós_Dalfesztivál_résztvevői"
"http://hu.dbpedia.org/resource/Can-linn","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Írek"
"http://hu.dbpedia.org/resource/Can-linn","http://dbpedia.org/ontology/wikiPageID",1087795
"http://hu.dbpedia.org/resource/Can-linn","http://dbpedia.org/ontology/wikiPageRevisionID",21077469
"http://hu.dbpedia.org/resource/Can-linn","http://xmlns.com/foaf/0.1/name","Can-linn"
"http://hu.dbpedia.org/resource/Can-linn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarul"
"http://hu.dbpedia.org/resource/Can-linn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Írország_az_Eurovíziós_Dalfesztiválokon"
"http://hu.dbpedia.org/resource/Can-linn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Can-linn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Can-linn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Együttes_infobox"
"http://hu.dbpedia.org/resource/Can-linn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Írország"
"http://hu.dbpedia.org/resource/Can-linn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Can-linn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_2014-es_Eurovízió_előadói"
"http://hu.dbpedia.org/resource/Can-linn","http://hu.dbpedia.org/property/együttesNeve","Can-linn"
"http://hu.dbpedia.org/resource/Can-linn","http://hu.dbpedia.org/property/kép","Can-linn, ESC2014 Meet & Greet 06 .jpg"
"http://hu.dbpedia.org/resource/Can-linn","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Folk-rock"
"http://hu.dbpedia.org/resource/Can-linn","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Popzene"
"http://hu.dbpedia.org/resource/Can-linn","http://dbpedia.org/ontology/abstract","A Can-linn egy ír együttes, akik Kasey Smithszel Írországot képviselték a 2014-es Eurovíziós Dalfesztiválon, a dán fővárosban, Koppenhágában. Versenydaluk a Heartbeat (magyarul: Szívverés) volt."
"http://hu.dbpedia.org/resource/Can-linn","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Can-linn?oldid=21077469&ns=0"
"http://hu.dbpedia.org/resource/Can-linn","http://dbpedia.org/ontology/wikiPageLength",1413
"http://hu.dbpedia.org/resource/Can-linn","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Can-linn"
"http://hu.wikipedia.org/wiki/Can-linn","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Can-linn"
