"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fuchs_Pál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Fuchs_Pál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Fuchs_Pál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Fuchs_Pál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Fuchs_Pál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Fuchs_Pál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Fuchs_Pál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Fuchs_Pál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Fuchs_Pál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Fuchs_Pál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Fuchs_Pál","http://www.w3.org/2000/01/rdf-schema#label","Fuchs Pál"
"http://hu.dbpedia.org/resource/Fuchs_Pál","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Pécs"
"http://hu.dbpedia.org/resource/Fuchs_Pál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1834-ben_született_személyek"
"http://hu.dbpedia.org/resource/Fuchs_Pál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_pedagógusok"
"http://hu.dbpedia.org/resource/Fuchs_Pál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1876-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Fuchs_Pál","http://dbpedia.org/ontology/wikiPageID",582699
"http://hu.dbpedia.org/resource/Fuchs_Pál","http://dbpedia.org/ontology/wikiPageRevisionID",20277783
"http://hu.dbpedia.org/resource/Fuchs_Pál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Fuchs_Pál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Fuchs_Pál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Fuchs_Pál","http://hu.dbpedia.org/property/név","Fuchs Pál"
"http://hu.dbpedia.org/resource/Fuchs_Pál","http://hu.dbpedia.org/property/születésiDátum","--12-10"
"http://hu.dbpedia.org/resource/Fuchs_Pál","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Sérc"
"http://hu.dbpedia.org/resource/Fuchs_Pál","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Fuchs_Pál","http://hu.dbpedia.org/property/halálDátuma",1876
"http://hu.dbpedia.org/resource/Fuchs_Pál","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Pécs"
"http://hu.dbpedia.org/resource/Fuchs_Pál","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Pedagógus"
"http://hu.dbpedia.org/resource/Fuchs_Pál","http://dbpedia.org/ontology/abstract","Fuchs Pál (Sérc, 1834. december 10. – Pécs, 1876. április 27.) tanár."
"http://hu.dbpedia.org/resource/Fuchs_Pál","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Fuchs_Pál","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Pedagógus"
"http://hu.dbpedia.org/resource/Fuchs_Pál","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fuchs_Pál?oldid=20277783&ns=0"
"http://hu.dbpedia.org/resource/Fuchs_Pál","http://dbpedia.org/ontology/wikiPageLength",2867
"http://hu.dbpedia.org/resource/Fuchs_Pál","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fuchs_Pál"
"http://hu.wikipedia.org/wiki/Fuchs_Pál","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fuchs_Pál"
