"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dynamic_Network_Services_Inc.","http://hu.dbpedia.org/property/iparág","http://hu.dbpedia.org/resource/Számítógép-programozás"
"http://hu.dbpedia.org/resource/Dynamic_Network_Services_Inc.","http://dbpedia.org/ontology/industry","http://hu.dbpedia.org/resource/Számítógép-programozás"
"http://hu.dbpedia.org/resource/Martin_Odersky","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Számítógép-programozás"
"http://hu.dbpedia.org/resource/Számítógép-programozás","http://www.w3.org/2000/01/rdf-schema#label","Számítógép-programozás"
"http://hu.dbpedia.org/resource/Számítógép-programozás","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01mf_"
"http://hu.dbpedia.org/resource/Számítógép-programozás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Számítógép-programozás"
"http://hu.dbpedia.org/resource/Számítógép-programozás","http://dbpedia.org/ontology/wikiPageID",20421
"http://hu.dbpedia.org/resource/Számítógép-programozás","http://dbpedia.org/ontology/wikiPageRevisionID",23690642
"http://hu.dbpedia.org/resource/Számítógép-programozás","http://dbpedia.org/ontology/wikiPageExternalLink","http://progalap.elte.hu/downloads/seged/eTananyag/index.html"
"http://hu.dbpedia.org/resource/Számítógép-programozás","http://dbpedia.org/ontology/wikiPageExternalLink","http://prog.hu/"
"http://hu.dbpedia.org/resource/Számítógép-programozás","http://dbpedia.org/ontology/wikiPageExternalLink","http://tig.kgk.uni-obuda.hu/targyak/vir/anyag/sweng60.html"
"http://hu.dbpedia.org/resource/Számítógép-programozás","http://dbpedia.org/ontology/wikiPageExternalLink","http://programozas.lap.hu/"
"http://hu.dbpedia.org/resource/Számítógép-programozás","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160313195518/http:/www.vmig.sulinet.hu/kardos/alg_leir.pdf"
"http://hu.dbpedia.org/resource/Számítógép-programozás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Számítógép-programozás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Számítógép-programozás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szövegdoboz"
"http://hu.dbpedia.org/resource/Számítógép-programozás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Számítógép-programozás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Számítógép-programozás","http://dbpedia.org/ontology/abstract","A számítógép-programozás (vagy egyszerűen programozás) egy vagy több absztrakt algoritmus megvalósítását jelenti egy bizonyos programozási nyelven. A programozásban megtaláljuk a művészet, a tudomány, a matematika és a mérnöki tudomány elemeit. A a programozást (az implementációt) a szoftverfejlesztés egyik lépéseként kezeli. A rendszerfejlesztés eszköztárát a feladat nagyságától, illetve céljától függően használják fel a programozás során: a szabványos modellező és rendszerfejlesztési módszertanok, projektmenedzsment, gyors alkalmazásfejlesztés, , stb."
"http://hu.dbpedia.org/resource/Számítógép-programozás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Számítógép-programozás?oldid=23690642&ns=0"
"http://hu.dbpedia.org/resource/Számítógép-programozás","http://dbpedia.org/ontology/wikiPageLength",7383
"http://hu.dbpedia.org/resource/Számítógép-programozás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Számítógép-programozás"
"http://hu.dbpedia.org/resource/Žagar","http://hu.dbpedia.org/property/tagok","http://hu.dbpedia.org/resource/Számítógép-programozás"
"http://hu.dbpedia.org/resource/Žagar","http://dbpedia.org/ontology/associate","http://hu.dbpedia.org/resource/Számítógép-programozás"
"http://hu.dbpedia.org/resource/Programozás","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Számítógép-programozás"
"http://hu.dbpedia.org/resource/Számítógépprogramozás","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Számítógép-programozás"
"http://hu.wikipedia.org/wiki/Számítógép-programozás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Számítógép-programozás"
