"subject","predicate","object"
"http://hu.dbpedia.org/resource/Berber_oroszlán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyugat-Szahara_emlősei"
"http://hu.dbpedia.org/resource/Edmi_gazella","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyugat-Szahara_emlősei"
"http://hu.dbpedia.org/resource/Egyiptomi_tüskésegér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyugat-Szahara_emlősei"
"http://hu.dbpedia.org/resource/Egyiptomi_ugróegér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyugat-Szahara_emlősei"
"http://hu.dbpedia.org/resource/Fokföldi_nyúl","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyugat-Szahara_emlősei"
"http://hu.dbpedia.org/resource/Mediterrán_barátfóka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyugat-Szahara_emlősei"
"http://hu.dbpedia.org/resource/Sivatagi_sün","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyugat-Szahara_emlősei"
"http://hu.dbpedia.org/resource/Kategória:Nyugat-Szahara_emlősei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Nyugat-Szahara_emlősei","http://www.w3.org/2000/01/rdf-schema#label","Nyugat-Szahara emlősei"
"http://hu.dbpedia.org/resource/Kategória:Nyugat-Szahara_emlősei","http://dbpedia.org/ontology/wikiPageID",553142
"http://hu.dbpedia.org/resource/Kategória:Nyugat-Szahara_emlősei","http://dbpedia.org/ontology/wikiPageRevisionID",8860454
"http://hu.dbpedia.org/resource/Kategória:Nyugat-Szahara_emlősei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Emlősök_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Nyugat-Szahara_emlősei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Nyugat-Szahara_állatvilága"
"http://hu.dbpedia.org/resource/Kategória:Nyugat-Szahara_emlősei","http://www.w3.org/2004/02/skos/core#prefLabel","Nyugat-Szahara emlősei"
"http://hu.dbpedia.org/resource/Kategória:Nyugat-Szahara_emlősei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Nyugat-Szahara_emlősei?oldid=8860454&ns=14"
