"subject","predicate","object"
"http://hu.dbpedia.org/resource/Brain_Salad_Surgery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Brain_Salad_Surgery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Brain_Salad_Surgery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Brain_Salad_Surgery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Brain_Salad_Surgery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Brain_Salad_Surgery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Brain_Salad_Surgery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Brain_Salad_Surgery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Brain_Salad_Surgery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Brain_Salad_Surgery","http://www.w3.org/2000/01/rdf-schema#label","Brain Salad Surgery"
"http://hu.dbpedia.org/resource/Brain_Salad_Surgery","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01jn96m"
"http://hu.dbpedia.org/resource/Brain_Salad_Surgery","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1973_nagylemezei"
"http://hu.dbpedia.org/resource/Brain_Salad_Surgery","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emerson,_Lake_&_Palmer-albumok"
"http://hu.dbpedia.org/resource/Brain_Salad_Surgery","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rockalbumok"
"http://hu.dbpedia.org/resource/Brain_Salad_Surgery","http://dbpedia.org/ontology/wikiPageID",113625
"http://hu.dbpedia.org/resource/Brain_Salad_Surgery","http://dbpedia.org/ontology/wikiPageRevisionID",13161245
"http://hu.dbpedia.org/resource/Brain_Salad_Surgery","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.com/album/brain-salad-surgery-r619465"
"http://hu.dbpedia.org/resource/Brain_Salad_Surgery","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Brain_Salad_Surgery","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Brain_Salad_Surgery","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Brain_Salad_Surgery","http://hu.dbpedia.org/property/cím","Brain Salad Surgery"
"http://hu.dbpedia.org/resource/Brain_Salad_Surgery","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Emerson,_Lake_&_Palmer"
"http://hu.dbpedia.org/resource/Brain_Salad_Surgery","http://hu.dbpedia.org/property/előadóKronológia","Emerson, Lake & Palmer"
"http://hu.dbpedia.org/resource/Brain_Salad_Surgery","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/Brain_Salad_Surgery","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Trilogy_(Emerson,_Lake_&_Palmer-album)"
"http://hu.dbpedia.org/resource/Brain_Salad_Surgery","http://hu.dbpedia.org/property/hossz",44
"http://hu.dbpedia.org/resource/Brain_Salad_Surgery","http://hu.dbpedia.org/property/jelenlegi","Brain Salad Surgery"
"http://hu.dbpedia.org/resource/Brain_Salad_Surgery","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/Brain_Salad_Surgery","http://hu.dbpedia.org/property/kiadó","Manticore"
"http://hu.dbpedia.org/resource/Brain_Salad_Surgery","http://hu.dbpedia.org/property/kritikák","AllmusicFájl:4hvof5.svg"
"http://hu.dbpedia.org/resource/Brain_Salad_Surgery","http://hu.dbpedia.org/property/kronológiaTípus","nagylemez"
"http://hu.dbpedia.org/resource/Brain_Salad_Surgery","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Welcome_Back_My_Friends_to_the_Show_That_Never_Ends"
"http://hu.dbpedia.org/resource/Brain_Salad_Surgery","http://hu.dbpedia.org/property/következő",""
"http://hu.dbpedia.org/resource/Brain_Salad_Surgery","http://hu.dbpedia.org/property/megjelent","--11-19"
"http://hu.dbpedia.org/resource/Brain_Salad_Surgery","http://hu.dbpedia.org/property/producer","Greg Lake"
"http://hu.dbpedia.org/resource/Brain_Salad_Surgery","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Progresszív_rock"
"http://hu.dbpedia.org/resource/Brain_Salad_Surgery","http://hu.dbpedia.org/property/típus","nagylemez"
"http://hu.dbpedia.org/resource/Brain_Salad_Surgery","http://dbpedia.org/ontology/abstract","A Brain Salad Surgery az Emerson, Lake & Palmer együttes 1973-as negyedik albuma. A borítót H. R. Giger (többek közt az Alien filmek tervezője) alkotta. Legismertebb dala a Karn Evil 9 – 1. Impression, Part 2 volt. Maga a Karn Evil 9 annyira hosszú volt, hogy nem fért rá egyben a lemez egy oldalára, így ketté kellett hasítani. A későbbi CD kiadásokra már vágás nélkül került fel. A dalszövegek írásába a King Crimson egykori tagja, segített bele. Az instrumentális Toccata 1st piano Concerto művén alapult. Ginastera menedzsere nem törődött az átdolgozással, de maga Ginastera kedvelte azt, és megtett mindent a jogi ügyek tisztázásáért. A Karn Evil 9 egyes vokáljait Keith Emerson énekelte fel, ez volt az egyetlen ELP mű, melyen énekelt."
"http://hu.dbpedia.org/resource/Brain_Salad_Surgery","http://dbpedia.org/ontology/review","http://www.allmusic.com/album/brain-salad-surgery-r619465"
"http://hu.dbpedia.org/resource/Brain_Salad_Surgery","http://dbpedia.org/ontology/title","Brain Salad Surgery"
"http://hu.dbpedia.org/resource/Brain_Salad_Surgery","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Emerson,_Lake_&_Palmer"
