"subject","predicate","object"
"http://hu.dbpedia.org/resource/Catherine_E._Coulson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Catherine_E._Coulson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Catherine_E._Coulson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Catherine_E._Coulson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Catherine_E._Coulson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Catherine_E._Coulson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Catherine_E._Coulson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Catherine_E._Coulson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Catherine_E._Coulson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Catherine_E._Coulson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Catherine_E._Coulson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Catherine_E._Coulson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Catherine_E._Coulson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Catherine_E._Coulson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Catherine_E._Coulson","http://www.w3.org/2000/01/rdf-schema#label","Catherine E. Coulson"
"http://hu.dbpedia.org/resource/Catherine_E._Coulson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1943-ban_született_személyek"
"http://hu.dbpedia.org/resource/Catherine_E._Coulson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_színészek"
"http://hu.dbpedia.org/resource/Catherine_E._Coulson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2015-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Catherine_E._Coulson","http://dbpedia.org/ontology/wikiPageID",1438748
"http://hu.dbpedia.org/resource/Catherine_E._Coulson","http://dbpedia.org/ontology/wikiPageRevisionID",22771237
"http://hu.dbpedia.org/resource/Catherine_E._Coulson","http://xmlns.com/foaf/0.1/name","Catherine E. Coulson"
"http://hu.dbpedia.org/resource/Catherine_E._Coulson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Catherine_E._Coulson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Catherine_E._Coulson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Catherine_E._Coulson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-person"
"http://hu.dbpedia.org/resource/Catherine_E._Coulson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
"http://hu.dbpedia.org/resource/Catherine_E._Coulson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Imdb_név"
"http://hu.dbpedia.org/resource/Catherine_E._Coulson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Catherine_E._Coulson","http://hu.dbpedia.org/property/aktívÉvek",1974
"http://hu.dbpedia.org/resource/Catherine_E._Coulson","http://hu.dbpedia.org/property/házastárs","Jack Nance , Marc Sirinsky"
"http://hu.dbpedia.org/resource/Catherine_E._Coulson","http://hu.dbpedia.org/property/imdb",183466
"http://hu.dbpedia.org/resource/Catherine_E._Coulson","http://hu.dbpedia.org/property/név","Catherine E. Coulson"
"http://hu.dbpedia.org/resource/Catherine_E._Coulson","http://hu.dbpedia.org/property/port.hu",167295
"http://hu.dbpedia.org/resource/Catherine_E._Coulson","http://hu.dbpedia.org/property/születésiNév","Catherine Elizabeth Coulson"
"http://hu.dbpedia.org/resource/Catherine_E._Coulson","http://hu.dbpedia.org/property/híresSzerep","Twin Peaks - Tuskó Lady"
"http://hu.dbpedia.org/resource/Catherine_E._Coulson","http://dbpedia.org/ontology/abstract","Catherine E. Coulson amerikai színésznő."
"http://hu.dbpedia.org/resource/Catherine_E._Coulson","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Jack_Nance"
"http://hu.dbpedia.org/resource/Catherine_E._Coulson","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Catherine_E._Coulson?oldid=22771237&ns=0"
"http://hu.dbpedia.org/resource/Catherine_E._Coulson","http://dbpedia.org/ontology/wikiPageLength",2538
"http://hu.dbpedia.org/resource/Catherine_E._Coulson","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Catherine_E._Coulson"
"http://hu.dbpedia.org/resource/Jack_Nance","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Catherine_E._Coulson"
"http://hu.dbpedia.org/resource/Jack_Nance","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Catherine_E._Coulson"
"http://hu.wikipedia.org/wiki/Catherine_E._Coulson","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Catherine_E._Coulson"
