"subject","predicate","object"
"http://hu.dbpedia.org/resource/Abelardo_Fernández","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_RCD_Espanyol_vezetőedzői"
"http://hu.dbpedia.org/resource/Alejandro_Scopelli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_RCD_Espanyol_vezetőedzői"
"http://hu.dbpedia.org/resource/Alfredo_Di_Stéfano","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_RCD_Espanyol_vezetőedzői"
"http://hu.dbpedia.org/resource/Sablon:Az_RCD_Espanyol_vezetőedzői","http://dbpedia.org/ontology/wikiPageID",313494
"http://hu.dbpedia.org/resource/Sablon:Az_RCD_Espanyol_vezetőedzői","http://dbpedia.org/ontology/wikiPageRevisionID",23480264
"http://hu.dbpedia.org/resource/Sablon:Az_RCD_Espanyol_vezetőedzői","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Football_manager_last"
"http://hu.dbpedia.org/resource/Sablon:Az_RCD_Espanyol_vezetőedzői","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Football_manager_list_entry"
"http://hu.dbpedia.org/resource/Sablon:Az_RCD_Espanyol_vezetőedzői","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox_sablondokumentációja"
"http://hu.dbpedia.org/resource/Sablon:Az_RCD_Espanyol_vezetőedzői","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgócsapat_vezetőedzők_start"
"http://hu.dbpedia.org/resource/Sablon:Az_RCD_Espanyol_vezetőedzői","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Az_RCD_Espanyol_vezetőedzői?oldid=23480264&ns=10"
"http://hu.dbpedia.org/resource/Crisant_Bosch","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_RCD_Espanyol_vezetőedzői"
