"subject","predicate","object"
"http://hu.dbpedia.org/resource/Chris_Taylor","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Wargaming_Seattle"
"http://hu.dbpedia.org/resource/Supreme_Commander","http://hu.dbpedia.org/property/fejlesztő","http://hu.dbpedia.org/resource/Wargaming_Seattle"
"http://hu.dbpedia.org/resource/Supreme_Commander","http://dbpedia.org/ontology/developer","http://hu.dbpedia.org/resource/Wargaming_Seattle"
"http://hu.dbpedia.org/resource/Wargaming_Seattle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Wargaming_Seattle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Wargaming_Seattle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Wargaming_Seattle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Wargaming_Seattle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://hu.dbpedia.org/resource/Wargaming_Seattle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://hu.dbpedia.org/resource/Wargaming_Seattle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Wargaming_Seattle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Wargaming_Seattle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Wargaming_Seattle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Wargaming_Seattle","http://www.w3.org/2000/01/rdf-schema#label","Wargaming Seattle"
"http://hu.dbpedia.org/resource/Wargaming_Seattle","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Amerikai_Egyesült_Államok_videójáték-fejlesztő_cégei"
"http://hu.dbpedia.org/resource/Wargaming_Seattle","http://dbpedia.org/ontology/wikiPageID",829157
"http://hu.dbpedia.org/resource/Wargaming_Seattle","http://dbpedia.org/ontology/wikiPageRevisionID",23174317
"http://hu.dbpedia.org/resource/Wargaming_Seattle","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mobygames.com/company/gas-powered-games/"
"http://hu.dbpedia.org/resource/Wargaming_Seattle","http://xmlns.com/foaf/0.1/name","Wargaming Seattle"
"http://hu.dbpedia.org/resource/Wargaming_Seattle","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cég_infobox"
"http://hu.dbpedia.org/resource/Wargaming_Seattle","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Wargaming_Seattle","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Wargaming_Seattle","http://hu.dbpedia.org/property/honlap","www.gaspowered.com"
"http://hu.dbpedia.org/resource/Wargaming_Seattle","http://hu.dbpedia.org/property/megszűnt",2018
"http://hu.dbpedia.org/resource/Wargaming_Seattle","http://hu.dbpedia.org/property/név","Wargaming Seattle"
"http://hu.dbpedia.org/resource/Wargaming_Seattle","http://hu.dbpedia.org/property/székhely","Redmond, Washington"
"http://hu.dbpedia.org/resource/Wargaming_Seattle","http://hu.dbpedia.org/property/típus","Privát"
"http://hu.dbpedia.org/resource/Wargaming_Seattle","http://hu.dbpedia.org/property/alapítás",1998
"http://hu.dbpedia.org/resource/Wargaming_Seattle","http://hu.dbpedia.org/property/iparág","Videójáték-ipar"
"http://hu.dbpedia.org/resource/Wargaming_Seattle","http://hu.dbpedia.org/property/vezetők","http://hu.dbpedia.org/resource/Chris_Taylor"
"http://hu.dbpedia.org/resource/Wargaming_Seattle","http://hu.dbpedia.org/property/alkalmazottak",100
"http://hu.dbpedia.org/resource/Wargaming_Seattle","http://hu.dbpedia.org/property/termékek","Videójátékok"
