"subject","predicate","object"
"http://hu.dbpedia.org/resource/Neocortex","http://www.w3.org/2000/01/rdf-schema#label","Neocortex"
"http://hu.dbpedia.org/resource/Neocortex","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Agy"
"http://hu.dbpedia.org/resource/Neocortex","http://dbpedia.org/ontology/wikiPageID",1635983
"http://hu.dbpedia.org/resource/Neocortex","http://dbpedia.org/ontology/wikiPageRevisionID",23178349
"http://hu.dbpedia.org/resource/Neocortex","http://dbpedia.org/ontology/wikiPageExternalLink","https://szote.u-szeged.hu/phys/frames/pmot993.htm%3C/nowiki%3E"
"http://hu.dbpedia.org/resource/Neocortex","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Neocortex","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_journal"
"http://hu.dbpedia.org/resource/Neocortex","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Neocortex","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Neocortex","http://dbpedia.org/ontology/abstract","A neocortex („új agykéreg”) egy hozzávetőlegesen 2600 cm2 felületű, 3–4 mm szélességben kiterjedt idegszövet az emlősök agyának felszíni részén. Durván számítva mintegy 3×109 (3 Milliárd) számú neuront és nagyjából ugyanennyi foglal magában. A szinapszisok egymással és az agy más területén lévő sejtekkel közel 1012 nagyságrendben képeznek összeköttetést. A kéreg vízszintes irányban 6 lemezszerű rétegre tagolódik, vertikális irányban a számos kapcsolatot képezve a lemezek közt. A kifejlett neocortex alapegysége a kis agykérgi oszlop (agykérgi modul), egy vékony neuronlánc, amely függőleges irányban hat sejtréteget képez. Mindegyik sejtoszlop ~ 80–100 idegsejtet foglal magában, ettől kivétel csak a , ott a neuronok száma jóval a duplája is lehet. A modulok átmérője 300 és 600 μm, még azon fajok esetében is, ahol az agytérfogat jóval kisebb. A kérgi oszlopok organizációja egy jellegzetes visszafutó mintázatot mutat, a kétdimenziós ábrázolásokon ez a variáció jól észrevehető."
"http://hu.dbpedia.org/resource/Neocortex","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Neocortex?oldid=23178349&ns=0"
"http://hu.dbpedia.org/resource/Neocortex","http://dbpedia.org/ontology/wikiPageLength",21930
"http://hu.dbpedia.org/resource/Neocortex","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Neocortex"
"http://hu.wikipedia.org/wiki/Neocortex","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Neocortex"
