"subject","predicate","object"
"http://hu.dbpedia.org/resource/Antissiodorum","http://www.w3.org/2000/01/rdf-schema#label","Antissiodorum"
"http://hu.dbpedia.org/resource/Antissiodorum","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02lg4s"
"http://hu.dbpedia.org/resource/Antissiodorum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Római_Birodalom_városai"
"http://hu.dbpedia.org/resource/Antissiodorum","http://dbpedia.org/ontology/wikiPageID",821758
"http://hu.dbpedia.org/resource/Antissiodorum","http://dbpedia.org/ontology/wikiPageRevisionID",10324659
"http://hu.dbpedia.org/resource/Antissiodorum","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Auxerre"
"http://hu.dbpedia.org/resource/Antissiodorum","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Antissiodorum?oldid=10324659&ns=0"
"http://hu.dbpedia.org/resource/Antissiodorum","http://dbpedia.org/ontology/wikiPageLength",64
"http://hu.dbpedia.org/resource/Antissiodorum","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Antissiodorum"
"http://hu.wikipedia.org/wiki/Antissiodorum","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Antissiodorum"
