"subject","predicate","object"
"http://hu.dbpedia.org/resource/Az_Egyesült_Királyság_vasúti_közlekedése","http://hu.dbpedia.org/property/képaláírás","http://hu.dbpedia.org/resource/Nagysebességű_vasút"
"http://hu.dbpedia.org/resource/Nagysebességű_vasút","http://www.w3.org/2000/01/rdf-schema#label","Nagysebességű vasút"
"http://hu.dbpedia.org/resource/Nagysebességű_vasút","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0db2f"
"http://hu.dbpedia.org/resource/Nagysebességű_vasút","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Idegen_nyelvű_térképet_tartalmazó_szócikkek"
"http://hu.dbpedia.org/resource/Nagysebességű_vasút","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nagysebességű_vasúti_közlekedés"
"http://hu.dbpedia.org/resource/Nagysebességű_vasút","http://dbpedia.org/ontology/wikiPageID",216473
"http://hu.dbpedia.org/resource/Nagysebességű_vasút","http://dbpedia.org/ontology/wikiPageRevisionID",23865172
"http://hu.dbpedia.org/resource/Nagysebességű_vasút","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070515194432/http:/www.tav.it/"
"http://hu.dbpedia.org/resource/Nagysebességű_vasút","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.maglev.de"
"http://hu.dbpedia.org/resource/Nagysebességű_vasút","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20200602150701/https:/www.cahighspeedrail.ca.gov/"
"http://hu.dbpedia.org/resource/Nagysebességű_vasút","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090221013124/http:/www.bernama.com.my/bernama/v3/news.php%3Fid=253543"
"http://hu.dbpedia.org/resource/Nagysebességű_vasút","http://dbpedia.org/ontology/wikiPageExternalLink","http://forum.index.hu/Article/showArticle%3Ft=9145559&la=84661668"
"http://hu.dbpedia.org/resource/Nagysebességű_vasút","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vhsr.com"
"http://hu.dbpedia.org/resource/Nagysebességű_vasút","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090412113436/http:/pendolino.blog.hu/"
"http://hu.dbpedia.org/resource/Nagysebességű_vasút","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.egalizer.hu/szarazfold/vasut/nagyseb.htm"
"http://hu.dbpedia.org/resource/Nagysebességű_vasút","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060117040553/http:/www.altavelocidad.org/"
"http://hu.dbpedia.org/resource/Nagysebességű_vasút","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.btimes.com.my/Current_News/BT/Tuesday/Corporate/BT615210.txt/Article/"
"http://hu.dbpedia.org/resource/Nagysebességű_vasút","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Nagysebességű_vasút","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tömegközlekedési_fogalmak"
"http://hu.dbpedia.org/resource/Nagysebességű_vasút","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
