"subject","predicate","object"
"http://hu.dbpedia.org/resource/Comb","http://www.w3.org/2000/01/rdf-schema#label","Comb"
"http://hu.dbpedia.org/resource/Comb","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01j04m"
"http://hu.dbpedia.org/resource/Comb","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Láb"
"http://hu.dbpedia.org/resource/Comb","http://dbpedia.org/ontology/wikiPageID",1086881
"http://hu.dbpedia.org/resource/Comb","http://dbpedia.org/ontology/wikiPageRevisionID",22921550
"http://hu.dbpedia.org/resource/Comb","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_alsó_végtag_izmai"
"http://hu.dbpedia.org/resource/Comb","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Comb","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Comb","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Comb","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_ember_külső_testrészei"
"http://hu.dbpedia.org/resource/Comb","http://dbpedia.org/ontology/abstract","A comb az állatok és emberek azon része mely a és a következő ízületet köti össze. Ez a testrész főként a mozgást és alátámasztás szolgálja."
"http://hu.dbpedia.org/resource/Comb","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Comb?oldid=22921550&ns=0"
"http://hu.dbpedia.org/resource/Comb","http://dbpedia.org/ontology/wikiPageLength",1468
"http://hu.dbpedia.org/resource/Comb","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Comb"
"http://hu.wikipedia.org/wiki/Comb","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Comb"
