"subject","predicate","object"
"http://hu.dbpedia.org/resource/5143_Heracles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/5143_Heracles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/5143_Heracles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/5143_Heracles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/5143_Heracles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/5143_Heracles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/5143_Heracles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/5143_Heracles","http://www.w3.org/2000/01/rdf-schema#label","5143 Heracles"
"http://hu.dbpedia.org/resource/5143_Heracles","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y3kvv"
"http://hu.dbpedia.org/resource/5143_Heracles","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/5143_Heracles","http://dbpedia.org/ontology/wikiPageID",562775
"http://hu.dbpedia.org/resource/5143_Heracles","http://dbpedia.org/ontology/wikiPageRevisionID",13254914
"http://hu.dbpedia.org/resource/5143_Heracles","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/5143_Heracles","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/5143_Heracles","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/5143_Heracles","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/5143_Heracles","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/5143_Heracles","http://hu.dbpedia.org/property/abszolútMagnitúdó",14
"http://hu.dbpedia.org/resource/5143_Heracles","http://hu.dbpedia.org/property/altNevek",1991
"http://hu.dbpedia.org/resource/5143_Heracles","http://hu.dbpedia.org/property/aphélium",486142969
"http://hu.dbpedia.org/resource/5143_Heracles","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/5143_Heracles","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/5143_Heracles","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/5143_Heracles","http://hu.dbpedia.org/property/excentricitás",0.773
"http://hu.dbpedia.org/resource/5143_Heracles","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Palomar_Obszervatórium"
"http://hu.dbpedia.org/resource/5143_Heracles","http://hu.dbpedia.org/property/felfedezésIdeje","--11-07"
"http://hu.dbpedia.org/resource/5143_Heracles","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/5143_Heracles","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Carolyn_Shoemaker"
"http://hu.dbpedia.org/resource/5143_Heracles","http://hu.dbpedia.org/property/felszállóCsomó",310.276
"http://hu.dbpedia.org/resource/5143_Heracles","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/5143_Heracles","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/5143_Heracles","http://hu.dbpedia.org/property/félNagytengely",274249289
"http://hu.dbpedia.org/resource/5143_Heracles","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/5143_Heracles","http://hu.dbpedia.org/property/inklináció",9.127
"http://hu.dbpedia.org/resource/5143_Heracles","http://hu.dbpedia.org/property/közepesAnomália",62.843
"http://hu.dbpedia.org/resource/5143_Heracles","http://hu.dbpedia.org/property/név",5143
"http://hu.dbpedia.org/resource/5143_Heracles","http://hu.dbpedia.org/property/perihélium",62355609
"http://hu.dbpedia.org/resource/5143_Heracles","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/5143_Heracles","http://hu.dbpedia.org/property/perihéliumSzöge",226.914
"http://hu.dbpedia.org/resource/5143_Heracles","http://hu.dbpedia.org/property/periódus",906.627
"http://hu.dbpedia.org/resource/5143_Heracles","http://hu.dbpedia.org/property/periódus",2.48
