"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tuhala-folyó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://hu.dbpedia.org/resource/Tuhala-folyó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://hu.dbpedia.org/resource/Tuhala-folyó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Tuhala-folyó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Tuhala-folyó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Tuhala-folyó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://hu.dbpedia.org/resource/Tuhala-folyó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://hu.dbpedia.org/resource/Tuhala-folyó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Tuhala-folyó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tuhala-folyó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://hu.dbpedia.org/resource/Tuhala-folyó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://hu.dbpedia.org/resource/Tuhala-folyó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://hu.dbpedia.org/resource/Tuhala-folyó","http://www.w3.org/2000/01/rdf-schema#label","Tuhala-folyó"
"http://hu.dbpedia.org/resource/Tuhala-folyó","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0wy6b30"
"http://hu.dbpedia.org/resource/Tuhala-folyó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észtország_folyói"
"http://hu.dbpedia.org/resource/Tuhala-folyó","http://dbpedia.org/ontology/wikiPageID",1040024
"http://hu.dbpedia.org/resource/Tuhala-folyó","http://dbpedia.org/ontology/wikiPageRevisionID",21318980
"http://hu.dbpedia.org/resource/Tuhala-folyó","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eestigiid.ee/%3FSCat=39&CatID=0&ItemID=1105"
"http://hu.dbpedia.org/resource/Tuhala-folyó","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Tuhala-folyó","http://xmlns.com/foaf/0.1/name","Tuhala"
"http://hu.dbpedia.org/resource/Tuhala-folyó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tuhala-folyó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Tuhala-folyó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Folyó_infobox"
"http://hu.dbpedia.org/resource/Tuhala-folyó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Tuhala-folyó","http://hu.dbpedia.org/property/hossz",26
"http://hu.dbpedia.org/resource/Tuhala-folyó","http://hu.dbpedia.org/property/kép","Tuhala jõgi pärast Veetõusme allikaid.JPG"
"http://hu.dbpedia.org/resource/Tuhala-folyó","http://hu.dbpedia.org/property/név","Tuhala"
"http://hu.dbpedia.org/resource/Tuhala-folyó","http://hu.dbpedia.org/property/országok","http://hu.dbpedia.org/resource/Észtország"
"http://hu.dbpedia.org/resource/Tuhala-folyó","http://hu.dbpedia.org/property/terület",112
"http://hu.dbpedia.org/resource/Tuhala-folyó","http://hu.dbpedia.org/property/forrás","http://hu.dbpedia.org/resource/Mahtra-mocsár"
"http://hu.dbpedia.org/resource/Tuhala-folyó","http://hu.dbpedia.org/property/torkolat","http://hu.dbpedia.org/resource/Pirita_(folyó)"
"http://hu.dbpedia.org/resource/Tuhala-folyó","http://dbpedia.org/ontology/abstract","A Tuhala-folyó (észtül: Tuhala jõgi) Észtország északi részén található. A folyó a ered és a Pirita-folyóba ömlik. Útja során 26 kilométert tesz meg és érinti Tuhala települést. A folyó vízgyűjtő területe 112 négyzetkilométert tesz ki."
"http://hu.dbpedia.org/resource/Tuhala-folyó","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Észtország"
"http://hu.dbpedia.org/resource/Tuhala-folyó","http://dbpedia.org/ontology/riverMouth","http://hu.dbpedia.org/resource/Pirita_(folyó)"
"http://hu.dbpedia.org/resource/Tuhala-folyó","http://dbpedia.org/ontology/source","http://hu.dbpedia.org/resource/Mahtra-mocsár"
"http://hu.dbpedia.org/resource/Tuhala-folyó","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tuhala-folyó?oldid=21318980&ns=0"
"http://hu.dbpedia.org/resource/Tuhala-folyó","http://dbpedia.org/ontology/wikiPageLength",778
"http://hu.dbpedia.org/resource/Tuhala-folyó","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tuhala-folyó"
"http://hu.wikipedia.org/wiki/Tuhala-folyó","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tuhala-folyó"
