"subject","predicate","object"
"http://hu.dbpedia.org/resource/Zsírfecske","http://www.w3.org/2000/01/rdf-schema#label","Zsírfecske"
"http://hu.dbpedia.org/resource/Zsírfecske","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01mwpn"
"http://hu.dbpedia.org/resource/Zsírfecske","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Zsírfecske","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Monotipikus_madárcsaládok"
"http://hu.dbpedia.org/resource/Zsírfecske","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ecuador_madarai"
"http://hu.dbpedia.org/resource/Zsírfecske","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Peru_madarai"
"http://hu.dbpedia.org/resource/Zsírfecske","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolumbia_madarai"
"http://hu.dbpedia.org/resource/Zsírfecske","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Guyana_madarai"
"http://hu.dbpedia.org/resource/Zsírfecske","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Venezuela_madarai"
"http://hu.dbpedia.org/resource/Zsírfecske","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bolívia_madarai"
"http://hu.dbpedia.org/resource/Zsírfecske","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lappantyúalakúak"
"http://hu.dbpedia.org/resource/Zsírfecske","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazília_madarai"
"http://hu.dbpedia.org/resource/Zsírfecske","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Suriname_madarai"
"http://hu.dbpedia.org/resource/Zsírfecske","http://dbpedia.org/ontology/wikiPageID",75288
"http://hu.dbpedia.org/resource/Zsírfecske","http://dbpedia.org/ontology/wikiPageRevisionID",21949100
"http://hu.dbpedia.org/resource/Zsírfecske","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/images%3Fhl=hu&q=Steatornis%20caripensis&lr=lang_hu&um=1&ie=UTF-8&sa=N&tab=wi"
"http://hu.dbpedia.org/resource/Zsírfecske","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.xeno-canto.org/species.php%3Fquery=Steatornis+caripensis"
"http://hu.dbpedia.org/resource/Zsírfecske","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Zsírfecske","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Zsírfecske","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Zsírfecske","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Zsírfecske","http://hu.dbpedia.org/property/name","Zsírfecske"
"http://hu.dbpedia.org/resource/Zsírfecske","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Zsírfecske","http://hu.dbpedia.org/property/classis+_","http://hu.dbpedia.org/resource/Magzatburkosok"
"http://hu.dbpedia.org/resource/Zsírfecske","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Szuszókfélék"
"http://hu.dbpedia.org/resource/Zsírfecske","http://hu.dbpedia.org/property/familiaAuthority",""
"http://hu.dbpedia.org/resource/Zsírfecske","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Újmadárszabásúak"
"http://hu.dbpedia.org/resource/Zsírfecske","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Lappantyúalakúak"
"http://hu.dbpedia.org/resource/Zsírfecske","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Zsírfecske","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Zsírfecske","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Neornithes"
"http://hu.dbpedia.org/resource/Zsírfecske","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Zsírfecske","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Négylábúak"
"http://hu.dbpedia.org/resource/Zsírfecske","http://hu.dbpedia.org/property/superordo","http://hu.dbpedia.org/resource/Neoaves"
"http://hu.dbpedia.org/resource/Zsírfecske","http://hu.dbpedia.org/property/wikicommonscat","Steatornis caripensis"
"http://hu.dbpedia.org/resource/Zsírfecske","http://hu.dbpedia.org/property/wikispecies","Steatornis caripensis"
"http://hu.dbpedia.org/resource/Zsírfecske","http://hu.dbpedia.org/property/binomial","Steatornis caripensis"
"http://hu.dbpedia.org/resource/Zsírfecske","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Zsírfecske","http://hu.dbpedia.org/property/genus","Steatornis"
"http://hu.dbpedia.org/resource/Zsírfecske","http://hu.dbpedia.org/property/genusAuthority",""
"http://hu.dbpedia.org/resource/Zsírfecske","http://hu.dbpedia.org/property/infraphylum","http://hu.dbpedia.org/resource/Állkapcsosok"
"http://hu.dbpedia.org/resource/Zsírfecske","http://hu.dbpedia.org/property/ordo++_","http://hu.dbpedia.org/resource/Passerea"
"http://hu.dbpedia.org/resource/Zsírfecske","http://hu.dbpedia.org/property/ordo+_","http://hu.dbpedia.org/resource/Cypselomorphae"
"http://hu.dbpedia.org/resource/Zsírfecske","http://hu.dbpedia.org/property/species","S. caripensis"
"http://hu.dbpedia.org/resource/Zsírfecske","http://hu.dbpedia.org/property/status","LC"
"http://hu.dbpedia.org/resource/Zsírfecske","http://hu.dbpedia.org/property/subclassis+_","http://hu.dbpedia.org/resource/Carinatae"
"http://hu.dbpedia.org/resource/Zsírfecske","http://hu.dbpedia.org/property/synonyms","Szuszók"
"http://hu.dbpedia.org/resource/Zsírfecske","http://dbpedia.org/ontology/abstract","A zsírfecske vagy szuszók (Steatornis caripensis) a lappantyúalakúak (Caprimulgiformes) rendjébe tartozik, és a szuszókfélék (Steatornithidae) családjának egyetlen faja."
"http://hu.dbpedia.org/resource/Zsírfecske","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Zsírfecske?oldid=21949100&ns=0"
"http://hu.dbpedia.org/resource/Zsírfecske","http://dbpedia.org/ontology/wikiPageLength",2973
"http://hu.dbpedia.org/resource/Zsírfecske","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Zsírfecske"
"http://hu.dbpedia.org/resource/Steatornis","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Zsírfecske"
"http://hu.dbpedia.org/resource/Steatornis_caripensis","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Zsírfecske"
"http://hu.dbpedia.org/resource/Steatornithidae","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Zsírfecske"
"http://hu.dbpedia.org/resource/Szuszók","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Zsírfecske"
"http://hu.wikipedia.org/wiki/Zsírfecske","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Zsírfecske"
