"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gothic_(sorozat)","http://www.w3.org/2000/01/rdf-schema#label","Gothic (sorozat)"
"http://hu.dbpedia.org/resource/Gothic_(sorozat)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09k7fwq"
"http://hu.dbpedia.org/resource/Gothic_(sorozat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Videójáték-sorozatok"
"http://hu.dbpedia.org/resource/Gothic_(sorozat)","http://dbpedia.org/ontology/wikiPageID",760289
"http://hu.dbpedia.org/resource/Gothic_(sorozat)","http://dbpedia.org/ontology/wikiPageRevisionID",22068649
"http://hu.dbpedia.org/resource/Gothic_(sorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Videójáték-sorozat_infobox"
"http://hu.dbpedia.org/resource/Gothic_(sorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Gothic_(sorozat)","http://hu.dbpedia.org/property/fejlesztő","http://hu.dbpedia.org/resource/HandyGames"
"http://hu.dbpedia.org/resource/Gothic_(sorozat)","http://hu.dbpedia.org/property/fejlesztő","http://hu.dbpedia.org/resource/Piranha_Bytes"
"http://hu.dbpedia.org/resource/Gothic_(sorozat)","http://hu.dbpedia.org/property/fejlesztő","http://hu.dbpedia.org/resource/Spellbound_Entertainment"
"http://hu.dbpedia.org/resource/Gothic_(sorozat)","http://hu.dbpedia.org/property/fejlesztő","Trine Games"
"http://hu.dbpedia.org/resource/Gothic_(sorozat)","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Xicat_Interactive"
"http://hu.dbpedia.org/resource/Gothic_(sorozat)","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Nordic_Games"
"http://hu.dbpedia.org/resource/Gothic_(sorozat)","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/JoWooD_Entertainment"
"http://hu.dbpedia.org/resource/Gothic_(sorozat)","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Akció-szerepjáték"
"http://hu.dbpedia.org/resource/Gothic_(sorozat)","http://hu.dbpedia.org/property/név","Gothic sorozat"
"http://hu.dbpedia.org/resource/Gothic_(sorozat)","http://hu.dbpedia.org/property/platformok","Microsoft Windows, mobiltelefonok, PlayStation 3, PlayStation 4, Xbox 360"
"http://hu.dbpedia.org/resource/Gothic_(sorozat)","http://hu.dbpedia.org/property/elsőJáték",""
"http://hu.dbpedia.org/resource/Gothic_(sorozat)","http://hu.dbpedia.org/property/elsőJáték","Gothic"
"http://hu.dbpedia.org/resource/Gothic_(sorozat)","http://hu.dbpedia.org/property/legutóbbiJáték",""
"http://hu.dbpedia.org/resource/Gothic_(sorozat)","http://hu.dbpedia.org/property/legutóbbiJáték","Arcania: Gothic 4"
"http://hu.dbpedia.org/resource/Gothic_(sorozat)","http://dbpedia.org/ontology/abstract","A Gothic egy , amelyet eleinte a Piranha Bytes, majd a fejlesztett. Jelenlegi kiadója a ."
"http://hu.dbpedia.org/resource/Gothic_(sorozat)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gothic_(sorozat)?oldid=22068649&ns=0"
"http://hu.dbpedia.org/resource/Gothic_(sorozat)","http://dbpedia.org/ontology/wikiPageLength",5497
"http://hu.dbpedia.org/resource/Gothic_(sorozat)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gothic_(sorozat)"
"http://hu.wikipedia.org/wiki/Gothic_(sorozat)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gothic_(sorozat)"
