"subject","predicate","object"
"http://hu.dbpedia.org/resource/Répás_(Románia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Répás_(Románia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Répás_(Románia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Répás_(Románia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Répás_(Románia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Répás_(Románia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Répás_(Románia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Répás_(Románia)","http://www.w3.org/2000/01/rdf-schema#label","Répás (Románia)"
"http://hu.dbpedia.org/resource/Répás_(Románia)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hunyad_vármegye_települései"
"http://hu.dbpedia.org/resource/Répás_(Románia)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hunyad_megye_települései"
"http://hu.dbpedia.org/resource/Répás_(Románia)","http://dbpedia.org/ontology/wikiPageID",987528
"http://hu.dbpedia.org/resource/Répás_(Románia)","http://dbpedia.org/ontology/wikiPageRevisionID",23535773
"http://hu.dbpedia.org/resource/Répás_(Románia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tekintő"
"http://hu.dbpedia.org/resource/Répás_(Románia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vargaarpad"
"http://hu.dbpedia.org/resource/Répás_(Románia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Répás_(Románia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Répás_(Románia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Répás_(Románia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Románul"
"http://hu.dbpedia.org/resource/Répás_(Románia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hunyad_megye_települései"
"http://hu.dbpedia.org/resource/Répás_(Románia)","http://hu.dbpedia.org/property/hosszúságiFok",23
"http://hu.dbpedia.org/resource/Répás_(Románia)","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",53
"http://hu.dbpedia.org/resource/Répás_(Románia)","http://hu.dbpedia.org/property/hosszúságiÍvperc",3
"http://hu.dbpedia.org/resource/Répás_(Románia)","http://hu.dbpedia.org/property/magyarNév","Répás"
"http://hu.dbpedia.org/resource/Répás_(Románia)","http://hu.dbpedia.org/property/szélességiFok",45
"http://hu.dbpedia.org/resource/Répás_(Románia)","http://hu.dbpedia.org/property/szélességiÍvmásodperc",39
"http://hu.dbpedia.org/resource/Répás_(Románia)","http://hu.dbpedia.org/property/szélességiÍvperc",49
"http://hu.dbpedia.org/resource/Répás_(Románia)","http://hu.dbpedia.org/property/megye","Hunyad"
"http://hu.dbpedia.org/resource/Répás_(Románia)","http://hu.dbpedia.org/property/fejlesztésiRégió","Nyugat-romániai fejlesztési régió"
"http://hu.dbpedia.org/resource/Répás_(Románia)","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Répás_(Románia)","http://hu.dbpedia.org/property/románNév","Râpaș"
"http://hu.dbpedia.org/resource/Répás_(Románia)","http://hu.dbpedia.org/property/történelmiRégió","Erdély"
"http://hu.dbpedia.org/resource/Répás_(Románia)","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Tordos"
"http://hu.dbpedia.org/resource/Répás_(Románia)","http://hu.dbpedia.org/property/németNév","Rübendorf"
"http://hu.dbpedia.org/resource/Répás_(Románia)","http://dbpedia.org/ontology/abstract","Répás románul: Râpaș, falu Romániában, Erdélyben, Hunyad megyében."
"http://hu.dbpedia.org/resource/Répás_(Románia)","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Répás_(Románia)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Répás_(Románia)?oldid=23535773&ns=0"
"http://hu.dbpedia.org/resource/Répás_(Románia)","http://dbpedia.org/ontology/wikiPageLength",2116
"http://hu.dbpedia.org/resource/Répás_(Románia)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Répás_(Románia)"
"http://hu.wikipedia.org/wiki/Répás_(Románia)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Répás_(Románia)"
