"subject","predicate","object"
"http://hu.dbpedia.org/resource/Carl_Arendt_(nyelvész)","http://hu.dbpedia.org/property/hatássalVolt","http://hu.dbpedia.org/resource/Simonyi_Zsigmond"
"http://hu.dbpedia.org/resource/Simonyi_Zsigmond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Simonyi_Zsigmond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Simonyi_Zsigmond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Simonyi_Zsigmond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Simonyi_Zsigmond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Simonyi_Zsigmond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Simonyi_Zsigmond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Simonyi_Zsigmond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Simonyi_Zsigmond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Simonyi_Zsigmond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Simonyi_Zsigmond","http://www.w3.org/2000/01/rdf-schema#label","Simonyi Zsigmond"
"http://hu.dbpedia.org/resource/Simonyi_Zsigmond","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Simonyi_Zsigmond","http://dbpedia.org/ontology/deathDate",1853-11-22
"http://hu.dbpedia.org/resource/Simonyi_Zsigmond","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Simonyi_Zsigmond","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_lexikográfusok"
"http://hu.dbpedia.org/resource/Simonyi_Zsigmond","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MTA-tagok"
"http://hu.dbpedia.org/resource/Simonyi_Zsigmond","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zsidó_származású_magyarok"
"http://hu.dbpedia.org/resource/Simonyi_Zsigmond","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Veszprémiek"
"http://hu.dbpedia.org/resource/Simonyi_Zsigmond","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1919-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Simonyi_Zsigmond","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Családi_nevüket_magyarosított_személyek"
"http://hu.dbpedia.org/resource/Simonyi_Zsigmond","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_nyelvészek"
"http://hu.dbpedia.org/resource/Simonyi_Zsigmond","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Katolikus_hitre_tért_személyek"
"http://hu.dbpedia.org/resource/Simonyi_Zsigmond","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1853-ban_született_személyek"
"http://hu.dbpedia.org/resource/Simonyi_Zsigmond","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_eszperantisták"
"http://hu.dbpedia.org/resource/Simonyi_Zsigmond","http://dbpedia.org/ontology/wikiPageID",156112
"http://hu.dbpedia.org/resource/Simonyi_Zsigmond","http://dbpedia.org/ontology/wikiPageRevisionID",23864974
"http://hu.dbpedia.org/resource/Simonyi_Zsigmond","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120415202758/http:/simonyi.mnyt.hu/"
"http://hu.dbpedia.org/resource/Simonyi_Zsigmond","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/3279/"
"http://hu.dbpedia.org/resource/Simonyi_Zsigmond","http://dbpedia.org/ontology/wikiPageExternalLink","http://moly.hu/szerzok/simonyi-zsigmond"
"http://hu.dbpedia.org/resource/Simonyi_Zsigmond","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/6560/"
"http://hu.dbpedia.org/resource/Simonyi_Zsigmond","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/6558/"
"http://hu.dbpedia.org/resource/Simonyi_Zsigmond","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/3781/"
"http://hu.dbpedia.org/resource/Simonyi_Zsigmond","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/550/"
"http://hu.dbpedia.org/resource/Simonyi_Zsigmond","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/379/"
"http://hu.dbpedia.org/resource/Simonyi_Zsigmond","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/380/"
"http://hu.dbpedia.org/resource/Simonyi_Zsigmond","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/00000/00022/00271/08035.htm"
"http://hu.dbpedia.org/resource/Simonyi_Zsigmond","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/466/"
"http://hu.dbpedia.org/resource/Simonyi_Zsigmond","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.c3.hu/~nyelvor/period/1274/127412.pdf"
"http://hu.dbpedia.org/resource/Simonyi_Zsigmond","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/6644/"
"http://hu.dbpedia.org/resource/Simonyi_Zsigmond","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/6609/"
"http://hu.dbpedia.org/resource/Simonyi_Zsigmond","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/451/"
"http://hu.dbpedia.org/resource/Simonyi_Zsigmond","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/6595/"
"http://hu.dbpedia.org/resource/Simonyi_Zsigmond","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/8297/"
"http://hu.dbpedia.org/resource/Simonyi_Zsigmond","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/460/"
"http://hu.dbpedia.org/resource/Simonyi_Zsigmond","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/1428/"
"http://hu.dbpedia.org/resource/Simonyi_Zsigmond","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/6583/"
"http://hu.dbpedia.org/resource/Simonyi_Zsigmond","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/450/"
"http://hu.dbpedia.org/resource/Simonyi_Zsigmond","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/6571/"
"http://hu.dbpedia.org/resource/Simonyi_Zsigmond","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/6572/"
"http://hu.dbpedia.org/resource/Simonyi_Zsigmond","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/4141/"
"http://hu.dbpedia.org/resource/Simonyi_Zsigmond","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/4138/"
"http://hu.dbpedia.org/resource/Simonyi_Zsigmond","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/609/"
"http://hu.dbpedia.org/resource/Simonyi_Zsigmond","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/4089/"
"http://hu.dbpedia.org/resource/Simonyi_Zsigmond","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/12000/12010/%23"
"http://hu.dbpedia.org/resource/Simonyi_Zsigmond","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.c3.hu/~varucca17/sz/index.htm"
"http://hu.dbpedia.org/resource/Simonyi_Zsigmond","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Simonyi_Zsigmond","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZsidLex"
"http://hu.dbpedia.org/resource/Simonyi_Zsigmond","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Simonyi_Zsigmond","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Simonyi_Zsigmond","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Simonyi_Zsigmond","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Simonyi_Zsigmond","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Simonyi_Zsigmond","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Simonyi_Zsigmond","http://hu.dbpedia.org/property/kép","Simonyi Zsigmond.jpg"
"http://hu.dbpedia.org/resource/Simonyi_Zsigmond","http://hu.dbpedia.org/property/név","Simonyi Zsigmond"
"http://hu.dbpedia.org/resource/Simonyi_Zsigmond","http://hu.dbpedia.org/property/születésiDátum",1853
"http://hu.dbpedia.org/resource/Simonyi_Zsigmond","http://hu.dbpedia.org/property/születésiHely",24
"http://hu.dbpedia.org/resource/Simonyi_Zsigmond","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
