"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hajszam_ománi_szultán","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Kábúsz_ománi_szultán"
"http://hu.dbpedia.org/resource/Hajszam_ománi_szultán","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Kábúsz_ománi_szultán"
"http://hu.dbpedia.org/resource/Kábúsz_ománi_szultán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Kábúsz_ománi_szultán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://hu.dbpedia.org/resource/Kábúsz_ománi_szultán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Kábúsz_ománi_szultán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Kábúsz_ománi_szultán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Kábúsz_ománi_szultán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Kábúsz_ománi_szultán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://hu.dbpedia.org/resource/Kábúsz_ománi_szultán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Kábúsz_ománi_szultán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Kábúsz_ománi_szultán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Kábúsz_ománi_szultán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Kábúsz_ománi_szultán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kábúsz_ománi_szultán","http://www.w3.org/2000/01/rdf-schema#label","Kábúsz ománi szultán"
"http://hu.dbpedia.org/resource/Kábúsz_ománi_szultán","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.022_zq"
"http://hu.dbpedia.org/resource/Kábúsz_ománi_szultán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2020-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Kábúsz_ománi_szultán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ál_Szaíd-dinasztia"
"http://hu.dbpedia.org/resource/Kábúsz_ománi_szultán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Omán_szultánjai"
"http://hu.dbpedia.org/resource/Kábúsz_ománi_szultán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1940-ben_született_személyek"
"http://hu.dbpedia.org/resource/Kábúsz_ománi_szultán","http://dbpedia.org/ontology/wikiPageID",778945
"http://hu.dbpedia.org/resource/Kábúsz_ománi_szultán","http://dbpedia.org/ontology/wikiPageRevisionID",23135856
"http://hu.dbpedia.org/resource/Kábúsz_ománi_szultán","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.grotius.hu/publ/displ.asp%3Fid=KEKSIS"
