"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sárgahasú_magvágó","http://www.w3.org/2000/01/rdf-schema#label","Sárgahasú magvágó"
"http://hu.dbpedia.org/resource/Sárgahasú_magvágó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pheucticus"
"http://hu.dbpedia.org/resource/Sárgahasú_magvágó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Andok_madarai"
"http://hu.dbpedia.org/resource/Sárgahasú_magvágó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Peru_madarai"
"http://hu.dbpedia.org/resource/Sárgahasú_magvágó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Venezuela_madarai"
"http://hu.dbpedia.org/resource/Sárgahasú_magvágó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ecuador_madarai"
"http://hu.dbpedia.org/resource/Sárgahasú_magvágó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Sárgahasú_magvágó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolumbia_madarai"
"http://hu.dbpedia.org/resource/Sárgahasú_magvágó","http://dbpedia.org/ontology/wikiPageID",1742953
"http://hu.dbpedia.org/resource/Sárgahasú_magvágó","http://dbpedia.org/ontology/wikiPageRevisionID",23362833
"http://hu.dbpedia.org/resource/Sárgahasú_magvágó","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.xeno-canto.org/species/Pheucticus-chrysogaster%7Ctitle=Xeno-canto.org%7Caccessdate="
"http://hu.dbpedia.org/resource/Sárgahasú_magvágó","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.com/search%3Fq=Pheucticus+chrysogaster&client=firefox-b-d&source=lnms&tbm=isch&sa=X&ved=2ahUKEwivtJ62pdftAhUKHxoKHQW9Db0Q_AUoAXoECAUQAw&biw=1600&bih=767"
"http://hu.dbpedia.org/resource/Sárgahasú_magvágó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Sárgahasú_magvágó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Sárgahasú_magvágó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Sárgahasú_magvágó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Sárgahasú_magvágó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sárgahasú_magvágó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Sárgahasú_magvágó","http://hu.dbpedia.org/property/name","Sárgahasú magvágó"
"http://hu.dbpedia.org/resource/Sárgahasú_magvágó","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Sárgahasú_magvágó","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Kardinálispintyfélék"
"http://hu.dbpedia.org/resource/Sárgahasú_magvágó","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Verébalakúak"
"http://hu.dbpedia.org/resource/Sárgahasú_magvágó","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Sárgahasú_magvágó","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Sárgahasú_magvágó","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Sárgahasú_magvágó","http://hu.dbpedia.org/property/binomial","Pheucticus chrysogaster"
"http://hu.dbpedia.org/resource/Sárgahasú_magvágó","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Sárgahasú_magvágó","http://hu.dbpedia.org/property/genus","Pheucticus"
"http://hu.dbpedia.org/resource/Sárgahasú_magvágó","http://hu.dbpedia.org/property/species","P. chrysogaster"
"http://hu.dbpedia.org/resource/Sárgahasú_magvágó","http://dbpedia.org/ontology/abstract","A sárgahasú magvágó (Pheucticus chrysogaster) a madarak osztályának verébalakúak (Passeriformes) rendjébe és a kardinálispintyfélék (Cardinalidae) családjába tartozó faj."
"http://hu.dbpedia.org/resource/Sárgahasú_magvágó","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sárgahasú_magvágó?oldid=23362833&ns=0"
"http://hu.dbpedia.org/resource/Sárgahasú_magvágó","http://dbpedia.org/ontology/wikiPageLength",3106
"http://hu.dbpedia.org/resource/Sárgahasú_magvágó","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sárgahasú_magvágó"
