"subject","predicate","object"
"http://hu.dbpedia.org/resource/Oktatásügyi_Minisztérium","http://www.w3.org/2000/01/rdf-schema#label","Oktatásügyi Minisztérium"
"http://hu.dbpedia.org/resource/Oktatásügyi_Minisztérium","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_megszűnt_minisztériumai"
"http://hu.dbpedia.org/resource/Oktatásügyi_Minisztérium","http://dbpedia.org/ontology/wikiPageID",1582381
"http://hu.dbpedia.org/resource/Oktatásügyi_Minisztérium","http://dbpedia.org/ontology/wikiPageRevisionID",21642247
"http://hu.dbpedia.org/resource/Oktatásügyi_Minisztérium","http://dbpedia.org/ontology/wikiPageExternalLink","http://allamszocializmus.lapunk.hu/%3Fmodul=oldal&tartalom=716707"
"http://hu.dbpedia.org/resource/Oktatásügyi_Minisztérium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/Oktatásügyi_Minisztérium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MNL"
"http://hu.dbpedia.org/resource/Oktatásügyi_Minisztérium","http://dbpedia.org/ontology/abstract","Az Oktatásügyi Minisztérium a minisztériumok egyike volt a Magyarország Népköztársaság idején. Rövidítése: OM."
"http://hu.dbpedia.org/resource/Oktatásügyi_Minisztérium","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Oktatásügyi_Minisztérium?oldid=21642247&ns=0"
"http://hu.dbpedia.org/resource/Oktatásügyi_Minisztérium","http://dbpedia.org/ontology/wikiPageLength",1207
"http://hu.dbpedia.org/resource/Oktatásügyi_Minisztérium","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Oktatásügyi_Minisztérium"
"http://hu.wikipedia.org/wiki/Oktatásügyi_Minisztérium","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Oktatásügyi_Minisztérium"
