"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:A_Fülöp-szigetek_madarai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Malézia_madarai"
"http://hu.dbpedia.org/resource/Kategória:Brunei_madarai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Malézia_madarai"
"http://hu.dbpedia.org/resource/Kategória:Malézia_madarai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Malézia_madarai","http://www.w3.org/2000/01/rdf-schema#label","Malézia madarai"
"http://hu.dbpedia.org/resource/Kategória:Malézia_madarai","http://dbpedia.org/ontology/wikiPageID",1138243
"http://hu.dbpedia.org/resource/Kategória:Malézia_madarai","http://dbpedia.org/ontology/wikiPageRevisionID",15209539
"http://hu.dbpedia.org/resource/Kategória:Malézia_madarai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Legend"
"http://hu.dbpedia.org/resource/Kategória:Malézia_madarai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Biomszín"
"http://hu.dbpedia.org/resource/Kategória:Malézia_madarai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Az_orientális_ökozóna_madarai"
"http://hu.dbpedia.org/resource/Kategória:Malézia_madarai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Malézia_állatvilága"
"http://hu.dbpedia.org/resource/Kategória:Malézia_madarai","http://www.w3.org/2004/02/skos/core#prefLabel","Malézia madarai"
"http://hu.dbpedia.org/resource/Kategória:Malézia_madarai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Malézia_madarai?oldid=15209539&ns=14"
"http://hu.dbpedia.org/resource/Kategória:A_maláj_félsziget_madarai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Malézia_madarai"
"http://hu.dbpedia.org/resource/Kategória:Celebesz_madarai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Malézia_madarai"
