"subject","predicate","object"
"http://hu.dbpedia.org/resource/Buddhizmus_országonként","http://www.w3.org/2000/01/rdf-schema#label","Buddhizmus országonként"
"http://hu.dbpedia.org/resource/Buddhizmus_országonként","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0118nt4f"
"http://hu.dbpedia.org/resource/Buddhizmus_országonként","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Buddhizmus_országonként"
"http://hu.dbpedia.org/resource/Buddhizmus_országonként","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vallásföldrajz"
"http://hu.dbpedia.org/resource/Buddhizmus_országonként","http://dbpedia.org/ontology/wikiPageID",744606
"http://hu.dbpedia.org/resource/Buddhizmus_országonként","http://dbpedia.org/ontology/wikiPageRevisionID",23633898
"http://hu.dbpedia.org/resource/Buddhizmus_országonként","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bswa.org/"
"http://hu.dbpedia.org/resource/Buddhizmus_országonként","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.buddhistchannel.tv/"
"http://hu.dbpedia.org/resource/Buddhizmus_országonként","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.buddhanet.net/"
"http://hu.dbpedia.org/resource/Buddhizmus_országonként","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090805232042/http:/www.quangduc.com/"
"http://hu.dbpedia.org/resource/Buddhizmus_országonként","http://dbpedia.org/ontology/wikiPageExternalLink","http://dhamma.ru/sadhu/"
"http://hu.dbpedia.org/resource/Buddhizmus_országonként","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dharmanet.com.br/"
"http://hu.dbpedia.org/resource/Buddhizmus_országonként","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110906143230/http:/www.dharma-world.com/"
"http://hu.dbpedia.org/resource/Buddhizmus_országonként","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.buddhismtoday.com/"
"http://hu.dbpedia.org/resource/Buddhizmus_országonként","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Buddhizmus_Európában"
"http://hu.dbpedia.org/resource/Buddhizmus_országonként","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászlóország"
"http://hu.dbpedia.org/resource/Buddhizmus_országonként","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Buddhizmus_Ázsiában"
"http://hu.dbpedia.org/resource/Buddhizmus_országonként","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Buddhizmussal_kapcsolatos_témák"
"http://hu.dbpedia.org/resource/Buddhizmus_országonként","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Buddhizmus_országonként","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Buddhizmus_országonként","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Buddhizmus_országonként","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Buddhizmus_országonként","http://dbpedia.org/ontology/abstract","A gyakorló buddhisták pontos számát országonként meghatározni nagyon nehéz. A keleti vallások, mint például a buddhizmus is, gyakran keverednek olyan helyi vallásokkal, mint az animizmus, a kínai népi vallás, a konfucianizmus, a sintó és a taoizmus. Az emberek kis hányada dönt úgy, hogy formálisan is menedéket vegyen. Sokan hétköznapi módon gyakorolják csupán a buddhizmust, esetenként keveredve más kapcsolódó vallásokkal. Főként Kelet-Ázsiában van ez így, ahol a buddhizmust már régóta gyakorolják a taoizmus és konfucianizmus mellett egy ún. „Hármas vallásba” vagy „Nagy vallásba” összegyúrva. A világon élő buddhisták számának becslése nagyban eltér a különböző rendelkezésre álló források szerint. Az eredmény 350 és 500 millió között van. Azonban a pontos becslés nagyon nehéz, hiszen sokan nem rendelkeznek semmiféle tagsággal vagy nem látogatnak nyilvános szertartásokat. A buddhista követők szerint azért is nehéz jól becslést adni sok ázsiai országban, mert a nemzeti, gyakran kommunista kormányok ellenségesek a vallással szemben. Ezekben az országokban a kormány vagy aluljelenti vagy egyenesen letagadja a vallások követőit, ezért gyakori az alulbecslés. Ilyen nehézségekkel kerül szembe a számláló Kína és Észak-Korea esetében. Hasonló történelmi problémák tetéződnek az infrastruktúra gyengeségeivel Laoszban és Vietnamban, ahol még nehezebb az összeszámolás. A legtöbb buddhista Ázsiában él."
"http://hu.dbpedia.org/resource/Buddhizmus_országonként","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Buddhizmus_országonként?oldid=23633898&ns=0"
"http://hu.dbpedia.org/resource/Buddhizmus_országonként","http://dbpedia.org/ontology/wikiPageLength",56272
"http://hu.dbpedia.org/resource/Buddhizmus_országonként","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Buddhizmus_országonként"
"http://hu.wikipedia.org/wiki/Buddhizmus_országonként","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Buddhizmus_országonként"
