"subject","predicate","object"
"http://hu.dbpedia.org/resource/Képes_Újság_(hetilap,_1960–)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Képes_Újság_(hetilap,_1960–)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Képes_Újság_(hetilap,_1960–)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11032"
"http://hu.dbpedia.org/resource/Képes_Újság_(hetilap,_1960–)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://hu.dbpedia.org/resource/Képes_Újság_(hetilap,_1960–)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Képes_Újság_(hetilap,_1960–)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Képes_Újság_(hetilap,_1960–)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://hu.dbpedia.org/resource/Képes_Újság_(hetilap,_1960–)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Newspaper"
"http://hu.dbpedia.org/resource/Képes_Újság_(hetilap,_1960–)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://hu.dbpedia.org/resource/Képes_Újság_(hetilap,_1960–)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://hu.dbpedia.org/resource/Képes_Újság_(hetilap,_1960–)","http://www.w3.org/2000/01/rdf-schema#label","Képes Újság (hetilap, 1960–)"
"http://hu.dbpedia.org/resource/Képes_Újság_(hetilap,_1960–)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_hetilapok"
"http://hu.dbpedia.org/resource/Képes_Újság_(hetilap,_1960–)","http://dbpedia.org/ontology/wikiPageID",1617577
"http://hu.dbpedia.org/resource/Képes_Újság_(hetilap,_1960–)","http://dbpedia.org/ontology/wikiPageRevisionID",22478785
"http://hu.dbpedia.org/resource/Képes_Újság_(hetilap,_1960–)","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/html/vgi/index_cimkes.php3%3Fid=01511"
"http://hu.dbpedia.org/resource/Képes_Újság_(hetilap,_1960–)","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/html/vgi/index_cedula.phtml%3Fid=01511"
"http://hu.dbpedia.org/resource/Képes_Újság_(hetilap,_1960–)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Újság_infobox"
"http://hu.dbpedia.org/resource/Képes_Újság_(hetilap,_1960–)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Képes_Újság_(hetilap,_1960–)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Képes_Újság_(hetilap,_1960–)","http://dbpedia.org/ontology/abstract","A Képes Újság a Hazafias Népfront falusi hetilapja volt. I. évfolyama 1960. október 8-án indult képes heti magazinként. 2010-ben jelent meg utoljára (51. évfolyam 48. szám). 30 cm volt a magassága. Kezdeti szerkesztői Eck Gyula, Bolgár István. Kiadója Hírlapkiadó Vállalat volt 1991-től pedig Faktum Lap- és Kvk. Kft. Ez utóbbi kiadó több átalakuláson eset át az évek során. Később a Képes Újság Kiadói és Szolgáltató Kft. (2002-2004), Editorial Kft. (2005-2009) és utolsóként 2009. máj. 14.-től: Solaria volt a hetilap gazdája. Index: 25439."
"http://hu.dbpedia.org/resource/Képes_Újság_(hetilap,_1960–)","http://dbpedia.org/ontology/type","http://hu.dbpedia.org/resource/Hetilap"
"http://hu.dbpedia.org/resource/Képes_Újság_(hetilap,_1960–)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Képes_Újság_(hetilap,_1960–)?oldid=22478785&ns=0"
"http://hu.dbpedia.org/resource/Képes_Újság_(hetilap,_1960–)","http://dbpedia.org/ontology/wikiPageLength",1822
"http://hu.dbpedia.org/resource/Képes_Újság_(hetilap,_1960–)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Képes_Újság_(hetilap,_1960–)"
"http://hu.wikipedia.org/wiki/Képes_Újság_(hetilap,_1960–)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Képes_Újság_(hetilap,_1960–)"
