"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szent_Miklós-templom_(Berat)","http://www.w3.org/2000/01/rdf-schema#label","Szent Miklós-templom (Berat)"
"http://hu.dbpedia.org/resource/Szent_Miklós-templom_(Berat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Albánia_templomai"
"http://hu.dbpedia.org/resource/Szent_Miklós-templom_(Berat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Berat"
"http://hu.dbpedia.org/resource/Szent_Miklós-templom_(Berat)","http://dbpedia.org/ontology/wikiPageID",1417872
"http://hu.dbpedia.org/resource/Szent_Miklós-templom_(Berat)","http://dbpedia.org/ontology/wikiPageRevisionID",18051373
"http://hu.dbpedia.org/resource/Szent_Miklós-templom_(Berat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Berat"
"http://hu.dbpedia.org/resource/Szent_Miklós-templom_(Berat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Albánia"
"http://hu.dbpedia.org/resource/Szent_Miklós-templom_(Berat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Templom_infobox"
"http://hu.dbpedia.org/resource/Szent_Miklós-templom_(Berat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:AlbArchGuide"
"http://hu.dbpedia.org/resource/Szent_Miklós-templom_(Berat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:HistDictAlb"
"http://hu.dbpedia.org/resource/Szent_Miklós-templom_(Berat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Szent_Miklós-templom_(Berat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:VÖR2"
"http://hu.dbpedia.org/resource/Szent_Miklós-templom_(Berat)","http://hu.dbpedia.org/property/kép","St Nicholas Church, Berat, Albania 2013-09 01.jpg"
"http://hu.dbpedia.org/resource/Szent_Miklós-templom_(Berat)","http://hu.dbpedia.org/property/képméret",200
"http://hu.dbpedia.org/resource/Szent_Miklós-templom_(Berat)","http://hu.dbpedia.org/property/név","Szent Miklós-templom"
"http://hu.dbpedia.org/resource/Szent_Miklós-templom_(Berat)","http://hu.dbpedia.org/property/világörökségAzonosító",569
"http://hu.dbpedia.org/resource/Szent_Miklós-templom_(Berat)","http://hu.dbpedia.org/property/besorolás","védett műemlék"
"http://hu.dbpedia.org/resource/Szent_Miklós-templom_(Berat)","http://hu.dbpedia.org/property/vallás","http://hu.dbpedia.org/resource/Kereszténység"
"http://hu.dbpedia.org/resource/Szent_Miklós-templom_(Berat)","http://hu.dbpedia.org/property/felekezet","http://hu.dbpedia.org/resource/Ortodox_kereszténység"
"http://hu.dbpedia.org/resource/Szent_Miklós-templom_(Berat)","http://hu.dbpedia.org/property/építése",16
"http://hu.dbpedia.org/resource/Szent_Miklós-templom_(Berat)","http://dbpedia.org/ontology/abstract","A Szent Miklós-templom (albán Kisha e Shën Kollit vagy Kisha e Shën Nikollës) a 16. században épült görögkeleti templom az albániai Berat 2008 óta világörökségi védelmet élvező történelmi városrészében. A templom a berati várnegyed északnyugati részén, a Blakhernai Szűz Mária-templom közvetlen közelében található."
"http://hu.dbpedia.org/resource/Szent_Miklós-templom_(Berat)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szent_Miklós-templom_(Berat)?oldid=18051373&ns=0"
"http://hu.dbpedia.org/resource/Szent_Miklós-templom_(Berat)","http://dbpedia.org/ontology/wikiPageLength",2389
"http://hu.dbpedia.org/resource/Szent_Miklós-templom_(Berat)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szent_Miklós-templom_(Berat)"
"http://hu.wikipedia.org/wiki/Szent_Miklós-templom_(Berat)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szent_Miklós-templom_(Berat)"
