"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tengeri_rózsák","http://www.w3.org/2000/01/rdf-schema#label","Tengeri rózsák"
"http://hu.dbpedia.org/resource/Tengeri_rózsák","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.017v43"
"http://hu.dbpedia.org/resource/Tengeri_rózsák","http://dbpedia.org/ontology/wikiPageID",332866
"http://hu.dbpedia.org/resource/Tengeri_rózsák","http://dbpedia.org/ontology/wikiPageRevisionID",12395945
"http://hu.dbpedia.org/resource/Tengeri_rózsák","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Tengerirózsák"
"http://hu.dbpedia.org/resource/Tengeri_rózsák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rosszredir-auto"
"http://hu.dbpedia.org/resource/Tengeri_rózsák","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tengeri_rózsák?oldid=12395945&ns=0"
"http://hu.dbpedia.org/resource/Tengeri_rózsák","http://dbpedia.org/ontology/wikiPageLength",51
"http://hu.dbpedia.org/resource/Tengeri_rózsák","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tengeri_rózsák"
"http://hu.wikipedia.org/wiki/Tengeri_rózsák","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tengeri_rózsák"
