"subject","predicate","object"
"http://hu.dbpedia.org/resource/EM_Strasbourg_Business_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://hu.dbpedia.org/resource/EM_Strasbourg_Business_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/EM_Strasbourg_Business_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/EM_Strasbourg_Business_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://hu.dbpedia.org/resource/EM_Strasbourg_Business_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/EM_Strasbourg_Business_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/EM_Strasbourg_Business_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/EM_Strasbourg_Business_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://hu.dbpedia.org/resource/EM_Strasbourg_Business_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/EM_Strasbourg_Business_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/EM_Strasbourg_Business_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/EM_Strasbourg_Business_School","http://www.w3.org/2000/01/rdf-schema#label","EM Strasbourg Business School"
"http://hu.dbpedia.org/resource/EM_Strasbourg_Business_School","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Strasbourg"
"http://hu.dbpedia.org/resource/EM_Strasbourg_Business_School","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_felsőoktatási_intézményei"
"http://hu.dbpedia.org/resource/EM_Strasbourg_Business_School","http://dbpedia.org/ontology/wikiPageID",1713206
"http://hu.dbpedia.org/resource/EM_Strasbourg_Business_School","http://dbpedia.org/ontology/wikiPageRevisionID",23135453
"http://hu.dbpedia.org/resource/EM_Strasbourg_Business_School","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.em-strasbourg.eu/"
"http://hu.dbpedia.org/resource/EM_Strasbourg_Business_School","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Iskola_infobox"
"http://hu.dbpedia.org/resource/EM_Strasbourg_Business_School","http://hu.dbpedia.org/property/alapításIdeje",1919
"http://hu.dbpedia.org/resource/EM_Strasbourg_Business_School","http://hu.dbpedia.org/property/tagozatok",87
"http://hu.dbpedia.org/resource/EM_Strasbourg_Business_School","http://dbpedia.org/ontology/abstract","Az EM Strasbourg Business School egy francia üzleti iskola, melyet 1919-ben hoztak létre , Strasbourgban. 2000 óta ez Franciaország egyik elit -ja, az ország legjobb 17 üzleti iskolája közé tartozik. Ez az egyetlen olyan francia üzleti főiskola, mely egy nagyobb egyetem szervezetén belül működik. Jelenleg a része. Ez az USA-ból más nemzetközi példáknak is köszönhetően átvett modell lehetővé teszi, hogy az iskola profitáljon az egyetemn végzett multi diszciplináris kutatások eredményeiből, így közfinanszírozásban részesül, valamint tőkét vonhat be a privát szektorból is. A hallgatók választhatnak banki és pénzügyi, vállalkozási és menedzsment, könyvelés és könyvvizsgálat, ellátási lánc menedzsment, nemzetközi rendszerek menedzsmentje valamint marketing és értékesítés szakok között. Az iskola több főiskolai és egyetemi csere programban is szerepel, s így 55 országban mintegy 200 felsőoktatási intézménnyel áll kapcsolatban."
"http://hu.dbpedia.org/resource/EM_Strasbourg_Business_School","http://dbpedia.org/ontology/classes",87
"http://hu.dbpedia.org/resource/EM_Strasbourg_Business_School","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/EM_Strasbourg_Business_School?oldid=23135453&ns=0"
"http://hu.dbpedia.org/resource/EM_Strasbourg_Business_School","http://dbpedia.org/ontology/wikiPageLength",3117
"http://hu.dbpedia.org/resource/EM_Strasbourg_Business_School","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/EM_Strasbourg_Business_School"
"http://hu.wikipedia.org/wiki/EM_Strasbourg_Business_School","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/EM_Strasbourg_Business_School"
