"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bassariscus","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Észak-amerikai_macskanyérc"
"http://hu.dbpedia.org/resource/Észak-amerikai_macskanyérc","http://www.w3.org/2000/01/rdf-schema#label","Észak-amerikai macskanyérc"
"http://hu.dbpedia.org/resource/Észak-amerikai_macskanyérc","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0144mh"
"http://hu.dbpedia.org/resource/Észak-amerikai_macskanyérc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-Amerika_emlősei"
"http://hu.dbpedia.org/resource/Észak-amerikai_macskanyérc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Közép-Amerika_emlősei"
"http://hu.dbpedia.org/resource/Észak-amerikai_macskanyérc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bassariscus"
"http://hu.dbpedia.org/resource/Észak-amerikai_macskanyérc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlősfajok"
"http://hu.dbpedia.org/resource/Észak-amerikai_macskanyérc","http://dbpedia.org/ontology/wikiPageID",273323
"http://hu.dbpedia.org/resource/Észak-amerikai_macskanyérc","http://dbpedia.org/ontology/wikiPageRevisionID",22650779
"http://hu.dbpedia.org/resource/Észak-amerikai_macskanyérc","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.departments.bucknell.edu/biology/resources/msw3/browse.asp%3Fid=14001603"
"http://hu.dbpedia.org/resource/Észak-amerikai_macskanyérc","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mnh.si.edu/mna/image_info.cfm%3Fspecies_id=21"
"http://hu.dbpedia.org/resource/Észak-amerikai_macskanyérc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csodálatos_állatvilág"
"http://hu.dbpedia.org/resource/Észak-amerikai_macskanyérc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Észak-amerikai_macskanyérc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Észak-amerikai_macskanyérc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Észak-amerikai_macskanyérc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Észak-amerikai_macskanyérc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Észak-amerikai_macskanyérc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fogképlet"
