"subject","predicate","object"
"http://hu.dbpedia.org/resource/1950-es_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Fernando_González_Valenciaga"
"http://hu.dbpedia.org/resource/Fernando_González_Valenciaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Fernando_González_Valenciaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Fernando_González_Valenciaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Fernando_González_Valenciaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Fernando_González_Valenciaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Fernando_González_Valenciaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Fernando_González_Valenciaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Fernando_González_Valenciaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Fernando_González_Valenciaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Fernando_González_Valenciaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Fernando_González_Valenciaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Fernando_González_Valenciaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Fernando_González_Valenciaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Fernando_González_Valenciaga","http://www.w3.org/2000/01/rdf-schema#label","Fernando González Valenciaga"
"http://hu.dbpedia.org/resource/Fernando_González_Valenciaga","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09rsl3z"
"http://hu.dbpedia.org/resource/Fernando_González_Valenciaga","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Spanyolország"
"http://hu.dbpedia.org/resource/Fernando_González_Valenciaga","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Bilbao"
"http://hu.dbpedia.org/resource/Fernando_González_Valenciaga","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Getxo"
"http://hu.dbpedia.org/resource/Fernando_González_Valenciaga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1988-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Fernando_González_Valenciaga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-középpályások"
"http://hu.dbpedia.org/resource/Fernando_González_Valenciaga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1950-es_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Fernando_González_Valenciaga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Baszk_labdarúgók"
"http://hu.dbpedia.org/resource/Fernando_González_Valenciaga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_labdarúgók"
"http://hu.dbpedia.org/resource/Fernando_González_Valenciaga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_labdarúgóedzők"
"http://hu.dbpedia.org/resource/Fernando_González_Valenciaga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Athletic_Bilbao_labdarúgói"
"http://hu.dbpedia.org/resource/Fernando_González_Valenciaga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1921-ben_született_személyek"
"http://hu.dbpedia.org/resource/Fernando_González_Valenciaga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Racing_Santander_labdarúgói"
"http://hu.dbpedia.org/resource/Fernando_González_Valenciaga","http://dbpedia.org/ontology/wikiPageID",1230780
"http://hu.dbpedia.org/resource/Fernando_González_Valenciaga","http://dbpedia.org/ontology/wikiPageRevisionID",17971852
"http://hu.dbpedia.org/resource/Fernando_González_Valenciaga","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bdfutbol.com/en/j/j10063.html"
"http://hu.dbpedia.org/resource/Fernando_González_Valenciaga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Fernando_González_Valenciaga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Fernando_González_Valenciaga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Fernando_González_Valenciaga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Fernando_González_Valenciaga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Fernando_González_Valenciaga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1950-es_spanyol_vb-keret"
"http://hu.dbpedia.org/resource/Fernando_González_Valenciaga","http://hu.dbpedia.org/property/halálozásiDátum",1988
"http://hu.dbpedia.org/resource/Fernando_González_Valenciaga","http://hu.dbpedia.org/property/név","Fernando González"
"http://hu.dbpedia.org/resource/Fernando_González_Valenciaga","http://hu.dbpedia.org/property/születésiDátum",1921
"http://hu.dbpedia.org/resource/Fernando_González_Valenciaga","http://hu.dbpedia.org/property/teljesNév","Fernando González Valenciaga"
"http://hu.dbpedia.org/resource/Fernando_González_Valenciaga","http://hu.dbpedia.org/property/évek",1940
"http://hu.dbpedia.org/resource/Fernando_González_Valenciaga","http://hu.dbpedia.org/property/évek",1941
"http://hu.dbpedia.org/resource/Fernando_González_Valenciaga","http://hu.dbpedia.org/property/évek",1952
"http://hu.dbpedia.org/resource/Fernando_González_Valenciaga","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/SD_Indautxu"
"http://hu.dbpedia.org/resource/Fernando_González_Valenciaga","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Athletic_Club"
