"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vilis_Lācis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Vilis_Lācis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Vilis_Lācis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Vilis_Lācis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Vilis_Lācis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Vilis_Lācis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Vilis_Lācis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Vilis_Lācis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Vilis_Lācis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Vilis_Lācis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Vilis_Lācis","http://www.w3.org/2000/01/rdf-schema#label","Vilis Lācis"
"http://hu.dbpedia.org/resource/Vilis_Lācis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qs_c3"
"http://hu.dbpedia.org/resource/Vilis_Lācis","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Lett_Szovjet_Szocialista_Köztársaság"
"http://hu.dbpedia.org/resource/Vilis_Lācis","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Riga"
"http://hu.dbpedia.org/resource/Vilis_Lācis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lett_költők,_írók"
"http://hu.dbpedia.org/resource/Vilis_Lācis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szovjet_írók"
"http://hu.dbpedia.org/resource/Vilis_Lācis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lettországi_politikusok"
"http://hu.dbpedia.org/resource/Vilis_Lācis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lenin-renddel_kitüntetettek"
"http://hu.dbpedia.org/resource/Vilis_Lācis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1904-ben_született_személyek"
"http://hu.dbpedia.org/resource/Vilis_Lācis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1966-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Vilis_Lācis","http://dbpedia.org/ontology/wikiPageID",967787
"http://hu.dbpedia.org/resource/Vilis_Lācis","http://dbpedia.org/ontology/wikiPageRevisionID",23723703
"http://hu.dbpedia.org/resource/Vilis_Lācis","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hrono.ru/biograf/bio_l/lacis_vt.php%7Ctitle=Lacis"
"http://hu.dbpedia.org/resource/Vilis_Lācis","http://xmlns.com/foaf/0.1/nick","Vilis Lācis"
"http://hu.dbpedia.org/resource/Vilis_Lācis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Vilis_Lācis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Vilis_Lācis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Vilis_Lācis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
