"subject","predicate","object"
"http://hu.dbpedia.org/resource/Karl_Gooss_(történész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Karl_Gooss_(történész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Karl_Gooss_(történész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Karl_Gooss_(történész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Karl_Gooss_(történész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Karl_Gooss_(történész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Karl_Gooss_(történész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Karl_Gooss_(történész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Karl_Gooss_(történész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Karl_Gooss_(történész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Karl_Gooss_(történész)","http://www.w3.org/2000/01/rdf-schema#label","Karl Gooss (történész)"
"http://hu.dbpedia.org/resource/Karl_Gooss_(történész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Öngyilkos_személyek"
"http://hu.dbpedia.org/resource/Karl_Gooss_(történész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erdélyi_szász_történészek"
"http://hu.dbpedia.org/resource/Karl_Gooss_(történész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erdélyi_szász_pedagógusok"
"http://hu.dbpedia.org/resource/Karl_Gooss_(történész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1881-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Karl_Gooss_(történész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Segesváriak"
"http://hu.dbpedia.org/resource/Karl_Gooss_(történész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1844-ben_született_személyek"
"http://hu.dbpedia.org/resource/Karl_Gooss_(történész)","http://dbpedia.org/ontology/wikiPageID",130319
"http://hu.dbpedia.org/resource/Karl_Gooss_(történész)","http://dbpedia.org/ontology/wikiPageRevisionID",21959370
"http://hu.dbpedia.org/resource/Karl_Gooss_(történész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Karl_Gooss_(történész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Karl_Gooss_(történész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Karl_Gooss_(történész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Karl_Gooss_(történész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Karl_Gooss_(történész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Karl_Gooss_(történész)","http://hu.dbpedia.org/property/név","Karl Gooss"
"http://hu.dbpedia.org/resource/Karl_Gooss_(történész)","http://hu.dbpedia.org/property/születésiDátum",1844
"http://hu.dbpedia.org/resource/Karl_Gooss_(történész)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Segesvár"
"http://hu.dbpedia.org/resource/Karl_Gooss_(történész)","http://hu.dbpedia.org/property/halálDátuma",1881
"http://hu.dbpedia.org/resource/Karl_Gooss_(történész)","http://hu.dbpedia.org/property/szakma","történész,"
"http://hu.dbpedia.org/resource/Karl_Gooss_(történész)","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Pedagógus"
"http://hu.dbpedia.org/resource/Karl_Gooss_(történész)","http://dbpedia.org/ontology/abstract","Ifj. Karl Gooss (Segesvár, 1844. április 9. – 1881. június 23.) erdélyi szász történész, főgimnáziumi tanár."
"http://hu.dbpedia.org/resource/Karl_Gooss_(történész)","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Pedagógus"
"http://hu.dbpedia.org/resource/Karl_Gooss_(történész)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Karl_Gooss_(történész)?oldid=21959370&ns=0"
"http://hu.dbpedia.org/resource/Karl_Gooss_(történész)","http://dbpedia.org/ontology/wikiPageLength",4477
"http://hu.dbpedia.org/resource/Karl_Gooss_(történész)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Karl_Gooss_(történész)"
"http://hu.dbpedia.org/resource/Karl_Gooss_(1844–1881)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Karl_Gooss_(történész)"
"http://hu.dbpedia.org/resource/Karl_Gooss_ifj.","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Karl_Gooss_(történész)"
"http://hu.wikipedia.org/wiki/Karl_Gooss_(történész)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Karl_Gooss_(történész)"
