"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ua_Pou-szigeti_tengerilégykapó","http://www.w3.org/2000/01/rdf-schema#label","Ua Pou-szigeti tengerilégykapó"
"http://hu.dbpedia.org/resource/Ua_Pou-szigeti_tengerilégykapó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Ua_Pou-szigeti_tengerilégykapó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pomarea"
"http://hu.dbpedia.org/resource/Ua_Pou-szigeti_tengerilégykapó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_Polinézia_kihalt_madarai"
"http://hu.dbpedia.org/resource/Ua_Pou-szigeti_tengerilégykapó","http://dbpedia.org/ontology/wikiPageID",1011241
"http://hu.dbpedia.org/resource/Ua_Pou-szigeti_tengerilégykapó","http://dbpedia.org/ontology/wikiPageRevisionID",22395224
"http://hu.dbpedia.org/resource/Ua_Pou-szigeti_tengerilégykapó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Ua_Pou-szigeti_tengerilégykapó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ua_Pou-szigeti_tengerilégykapó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ua_Pou-szigeti_tengerilégykapó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Ua_Pou-szigeti_tengerilégykapó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Ua_Pou-szigeti_tengerilégykapó","http://hu.dbpedia.org/property/name","Ua Pou-szigeti tengerilégykapó"
"http://hu.dbpedia.org/resource/Ua_Pou-szigeti_tengerilégykapó","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Ua_Pou-szigeti_tengerilégykapó","http://hu.dbpedia.org/property/classis+_","http://hu.dbpedia.org/resource/Magzatburkosok"
"http://hu.dbpedia.org/resource/Ua_Pou-szigeti_tengerilégykapó","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Császárlégykapó-félék"
"http://hu.dbpedia.org/resource/Ua_Pou-szigeti_tengerilégykapó","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Újmadárszabásúak"
"http://hu.dbpedia.org/resource/Ua_Pou-szigeti_tengerilégykapó","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Verébalakúak"
"http://hu.dbpedia.org/resource/Ua_Pou-szigeti_tengerilégykapó","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Ua_Pou-szigeti_tengerilégykapó","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Ua_Pou-szigeti_tengerilégykapó","http://hu.dbpedia.org/property/subclassis","Neornithes"
"http://hu.dbpedia.org/resource/Ua_Pou-szigeti_tengerilégykapó","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Ua_Pou-szigeti_tengerilégykapó","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Négylábúak"
"http://hu.dbpedia.org/resource/Ua_Pou-szigeti_tengerilégykapó","http://hu.dbpedia.org/property/superordo","Telluraves"
"http://hu.dbpedia.org/resource/Ua_Pou-szigeti_tengerilégykapó","http://hu.dbpedia.org/property/wikicommonscat","Pomarea mira"
"http://hu.dbpedia.org/resource/Ua_Pou-szigeti_tengerilégykapó","http://hu.dbpedia.org/property/wikispecies","Pomarea mira"
