"subject","predicate","object"
"http://hu.dbpedia.org/resource/Obityicsna-földnyelv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Obityicsna-földnyelv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://hu.dbpedia.org/resource/Obityicsna-földnyelv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Obityicsna-földnyelv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Obityicsna-földnyelv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://hu.dbpedia.org/resource/Obityicsna-földnyelv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Obityicsna-földnyelv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Obityicsna-földnyelv","http://www.w3.org/2000/01/rdf-schema#label","Obityicsna-földnyelv"
"http://hu.dbpedia.org/resource/Obityicsna-földnyelv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ukrajna_félszigetei"
"http://hu.dbpedia.org/resource/Obityicsna-földnyelv","http://dbpedia.org/ontology/wikiPageID",1632535
"http://hu.dbpedia.org/resource/Obityicsna-földnyelv","http://dbpedia.org/ontology/wikiPageRevisionID",21789553
"http://hu.dbpedia.org/resource/Obityicsna-földnyelv","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.hu/books%3Fid=4V-SO0dRa_MC&pg=PA70&lpg=PA70&dq=%D0%9E%D0%B1%D0%B8%D1%82%D1%96%D1%87%D0%BD%D0%B0+%D0%BA%D0%BE%D1%81%D0%B0&source=bl&ots=9NJ_icJPHE&sig=ACfU3U3r2Tiqbh59dLGsf5fH_bAzqsVjfQ&hl=hu&sa=X&ved=2ahUKEwj4hrPe4pviAhURi8MKHYdnCroQ6AEwEXoECAgQAQ%23v=onepage&q=%D0%9E%D0%B1%D0%B8%D1%82%D1%96%D1%87%D0%BD%D0%B0%20%D0%BA%D0%BE%D1%81%D0%B0&f=false"
"http://hu.dbpedia.org/resource/Obityicsna-földnyelv","http://dbpedia.org/ontology/wikiPageExternalLink","https://we.org.ua/malovnychi-kutochky-ukrayiny/zaporizka-oblast/obytichna-kosa-kosa-obitochna/"
"http://hu.dbpedia.org/resource/Obityicsna-földnyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Obityicsna-földnyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Obityicsna-földnyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Félsziget_infobox"
"http://hu.dbpedia.org/resource/Obityicsna-földnyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Obityicsna-földnyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Obityicsna-földnyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Obityicsna-földnyelv","http://dbpedia.org/ontology/abstract","Az Obityicsna-földnyelv (ukránul: Обитічна коса, magyar átírásban: Obityicsna kosza) az Azovi-tengerbe nyúló félsziget (földnyelv) Ukrajna déli részén, a Zaporizzsjai területen. A szárazföldtől mintegy 30 km-re nyúlik be délre az Azovi-tengerbe. Középső része összeszűkül, ott a szélessége mindössze 500 m körüli. A földnyelv választja el egymástól a Bergyanszki-öblöt és az . Előbbi a földnyelvtől keletre, utóbbi attól nyugatra fekszik. A földnyelv 1,5-2 m-re emelkedik ki a tengerből. Keleti partja szabályos, nyugati partja erősen tagolt, limánokkal és öblökkel szabdalt és a parja közelében több kisebb sziget található. A földnyelv talaját homok és agyag képezi. Felszínét helyenként homokdűnék alakítják. A földnyelv középső részén több kisebb sós tó található. A földnyelv mellett, Preszlav falu közelében ömlik az Obityicsna-öbölbe az folyó. Növényvilágában a homoki sztepp dominál. A tavak körül nyírfák és kőrisfék is találhatók. Mintegy 200 hektáros területen védett cserje található. A földnyelv számos madár fészkelő- és költőhelye, a part menti vizek pedig a tengeri halkak kedvelt ívóhelyei. 1920. szeptember 15-én a földnyelvnél zajlott az oroszországi polgárháború egyik tengeri csatája a bolsevik és a fehér csapatok között. A földnyelv egy része már az 1920-as évek óta természetvédelmi terület. 1995-ben az Obityicsna-földnyelvet és az Obityicsna-öblöt Ukrajna Ramszari területei közé sorolták. A földnyelv ad helyet az 1980-ban létrehozott, 8863 hektár területű Obityicsna-földnyelv természetvédelmi területnek."
"http://hu.dbpedia.org/resource/Obityicsna-földnyelv","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Obityicsna-földnyelv?oldid=21789553&ns=0"
"http://hu.dbpedia.org/resource/Obityicsna-földnyelv","http://dbpedia.org/ontology/wikiPageLength",2854
"http://hu.dbpedia.org/resource/Obityicsna-földnyelv","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Obityicsna-földnyelv"
"http://hu.wikipedia.org/wiki/Obityicsna-földnyelv","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Obityicsna-földnyelv"
