"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kuba_címere","http://www.w3.org/2000/01/rdf-schema#label","Kuba címere"
"http://hu.dbpedia.org/resource/Kuba_címere","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02fqk4"
"http://hu.dbpedia.org/resource/Kuba_címere","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kuba"
"http://hu.dbpedia.org/resource/Kuba_címere","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Címerek_országok_szerint"
"http://hu.dbpedia.org/resource/Kuba_címere","http://dbpedia.org/ontology/wikiPageID",249023
"http://hu.dbpedia.org/resource/Kuba_címere","http://dbpedia.org/ontology/wikiPageRevisionID",22426602
"http://hu.dbpedia.org/resource/Kuba_címere","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.flaggenlexikon.de/fkuba.htm"
"http://hu.dbpedia.org/resource/Kuba_címere","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerika_címerei"
"http://hu.dbpedia.org/resource/Kuba_címere","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kuba_címere","http://dbpedia.org/ontology/abstract","Kuba címere egy sárga szegélyű osztott pajzs, amelynek felső részén a tengert és a felkelő napot ábrázolták. A tengeren elhelyezett aranyszínű kulcs Kuba földrajzi helyzetére utal, mivel a sziget a Mexikói-öböl kulcsa. A pajzs alsó része függőlegesen osztott, a bal oldaton kék és fehér sávok láthatók átlós elrendeződésben. A jobb oldalon egy pálmafát ábrázoltak, a háttérben kubai tájjal. A pajzs mögötti botköteg csúcsán a vörös Szabadság-sapka, a latin-amerikai szabadságharc jelképe látható."
"http://hu.dbpedia.org/resource/Kuba_címere","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kuba_címere?oldid=22426602&ns=0"
"http://hu.dbpedia.org/resource/Kuba_címere","http://dbpedia.org/ontology/wikiPageLength",935
"http://hu.dbpedia.org/resource/Kuba_címere","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kuba_címere"
"http://hu.wikipedia.org/wiki/Kuba_címere","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kuba_címere"
