"subject","predicate","object"
"http://hu.dbpedia.org/resource/Olimpiai_érmesek_listája_baseballban","http://www.w3.org/2000/01/rdf-schema#label","Olimpiai érmesek listája baseballban"
"http://hu.dbpedia.org/resource/Olimpiai_érmesek_listája_baseballban","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Baseball_a_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Olimpiai_érmesek_listája_baseballban","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_érmesek_listái"
"http://hu.dbpedia.org/resource/Olimpiai_érmesek_listája_baseballban","http://dbpedia.org/ontology/wikiPageID",677267
"http://hu.dbpedia.org/resource/Olimpiai_érmesek_listája_baseballban","http://dbpedia.org/ontology/wikiPageRevisionID",22729305
"http://hu.dbpedia.org/resource/Olimpiai_érmesek_listája_baseballban","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sports-reference.com/olympics/sports/BSB/%7Ctitle=Baseball%7Cpublisher=sports-reference.com%7Clanguage=angol%7Caccessdate=2010-08-18%7Carchiveurl=https:/web.archive.org/web/20081229121849/http:/www.sports-reference.com/olympics/sports/BSB/%7Carchivedate=2008-12-29"
"http://hu.dbpedia.org/resource/Olimpiai_érmesek_listája_baseballban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyaros"
"http://hu.dbpedia.org/resource/Olimpiai_érmesek_listája_baseballban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZászlóNOBcsapat"
"http://hu.dbpedia.org/resource/Olimpiai_érmesek_listája_baseballban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Olimpiai_érmesek_listája_baseballban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olimpiai_sportág_összesítő_infobox"
