"subject","predicate","object"
"http://hu.dbpedia.org/resource/Két_igazság_tana","http://www.w3.org/2000/01/rdf-schema#label","Két igazság tana"
"http://hu.dbpedia.org/resource/Két_igazság_tana","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04z1vf"
"http://hu.dbpedia.org/resource/Két_igazság_tana","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vadzsrajána"
"http://hu.dbpedia.org/resource/Két_igazság_tana","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Buddhista_filozófia"
"http://hu.dbpedia.org/resource/Két_igazság_tana","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madhjamaka"
"http://hu.dbpedia.org/resource/Két_igazság_tana","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tibeti_buddhizmus"
"http://hu.dbpedia.org/resource/Két_igazság_tana","http://dbpedia.org/ontology/wikiPageID",1230942
"http://hu.dbpedia.org/resource/Két_igazság_tana","http://dbpedia.org/ontology/wikiPageRevisionID",23451449
"http://hu.dbpedia.org/resource/Két_igazság_tana","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sanskrit-lexicon.uni-koeln.de/scans/MW72Scan/2014/web/index.php"
"http://hu.dbpedia.org/resource/Két_igazság_tana","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books/about/Seeing_Through_Zen.html%3Fid=z0v-xn-SZ_0C"
"http://hu.dbpedia.org/resource/Két_igazság_tana","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/integralpsycholo00wilb"
"http://hu.dbpedia.org/resource/Két_igazság_tana","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thezensite.com/ZenEssays/Nagarjuna/NagarjunaTheLimitsOfThought.pdf"
"http://hu.dbpedia.org/resource/Két_igazság_tana","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.nl/books%3Fid=F06FKmKKIXwC&pg=PA77&dq=huayan+interpenetration&hl=nl&sa=X&ei=GWd4T7PCH4OZOtyqrdAN&ved=0CDIQ6AEwAA%23v=onepage&q=huayan%20interpenetration&f=false"
"http://hu.dbpedia.org/resource/Két_igazság_tana","http://dbpedia.org/ontology/wikiPageExternalLink","http://buddhism.about.com/b/2012/04/02/where-did-the-two-truths-come-from.htm"
"http://hu.dbpedia.org/resource/Két_igazság_tana","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/disappearanceof00gary"
"http://hu.dbpedia.org/resource/Két_igazság_tana","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Megjegyzések"
"http://hu.dbpedia.org/resource/Két_igazság_tana","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Két_igazság_tana","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Két_igazság_tana","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sfn"
"http://hu.dbpedia.org/resource/Két_igazság_tana","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lásd_még"
"http://hu.dbpedia.org/resource/Két_igazság_tana","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Két_igazság_tana","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Két_igazság_tana","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Buddhizmus"
"http://hu.dbpedia.org/resource/Két_igazság_tana","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Buddhizmussal_kapcsolatos_témák"
"http://hu.dbpedia.org/resource/Két_igazság_tana","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Quote"
"http://hu.dbpedia.org/resource/Két_igazság_tana","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/Két_igazság_tana","http://hu.dbpedia.org/property/first","Graham"
"http://hu.dbpedia.org/resource/Két_igazság_tana","http://hu.dbpedia.org/property/first","Jay L."
"http://hu.dbpedia.org/resource/Két_igazság_tana","http://hu.dbpedia.org/property/first","Gary"
"http://hu.dbpedia.org/resource/Két_igazság_tana","http://hu.dbpedia.org/property/first","Ramakrishna"
"http://hu.dbpedia.org/resource/Két_igazság_tana","http://hu.dbpedia.org/property/first","Thomas P."
"http://hu.dbpedia.org/resource/Két_igazság_tana","http://hu.dbpedia.org/property/first","William"
"http://hu.dbpedia.org/resource/Két_igazság_tana","http://hu.dbpedia.org/property/first","John"
"http://hu.dbpedia.org/resource/Két_igazság_tana","http://hu.dbpedia.org/property/first","Ken"
"http://hu.dbpedia.org/resource/Két_igazság_tana","http://hu.dbpedia.org/property/last","Kasulis"
"http://hu.dbpedia.org/resource/Két_igazság_tana","http://hu.dbpedia.org/property/last","Wilber"
"http://hu.dbpedia.org/resource/Két_igazság_tana","http://hu.dbpedia.org/property/last","Priest"
"http://hu.dbpedia.org/resource/Két_igazság_tana","http://hu.dbpedia.org/property/last","Garfield"
"http://hu.dbpedia.org/resource/Két_igazság_tana","http://hu.dbpedia.org/property/last","Liang-Chieh"
