"subject","predicate","object"
"http://hu.dbpedia.org/resource/Isabeau","http://www.w3.org/2000/01/rdf-schema#label","Isabeau"
"http://hu.dbpedia.org/resource/Isabeau","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fhjfm"
"http://hu.dbpedia.org/resource/Isabeau","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mascagni-operák"
"http://hu.dbpedia.org/resource/Isabeau","http://dbpedia.org/ontology/wikiPageID",696670
"http://hu.dbpedia.org/resource/Isabeau","http://dbpedia.org/ontology/wikiPageRevisionID",22801297
"http://hu.dbpedia.org/resource/Isabeau","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Isabeau","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Isabeau","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Isabeau","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mascagni-operák"
"http://hu.dbpedia.org/resource/Isabeau","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenés_színmű_infobox"
"http://hu.dbpedia.org/resource/Isabeau","http://dbpedia.org/ontology/abstract","Az Isabeau Pietro Mascagni háromfelvonásos operája. A mű librettóját Luigi Illica írta az ősi angol legenda, a Lady Godiva alapján. 1911. június 2-án mutatták be a Buenos Aires-i . Magyarországon még nem játszották."
"http://hu.dbpedia.org/resource/Isabeau","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Isabeau?oldid=22801297&ns=0"
"http://hu.dbpedia.org/resource/Isabeau","http://dbpedia.org/ontology/wikiPageLength",9906
"http://hu.dbpedia.org/resource/Isabeau","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Isabeau"
"http://hu.wikipedia.org/wiki/Isabeau","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Isabeau"
