"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ron_Goulart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Ron_Goulart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Ron_Goulart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Ron_Goulart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Ron_Goulart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Ron_Goulart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Ron_Goulart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Ron_Goulart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Ron_Goulart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ron_Goulart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Ron_Goulart","http://www.w3.org/2000/01/rdf-schema#label","Ron Goulart"
"http://hu.dbpedia.org/resource/Ron_Goulart","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_sci-fi-szerzők"
"http://hu.dbpedia.org/resource/Ron_Goulart","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Ron_Goulart","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1933-ban_született_személyek"
"http://hu.dbpedia.org/resource/Ron_Goulart","http://dbpedia.org/ontology/wikiPageID",1695656
"http://hu.dbpedia.org/resource/Ron_Goulart","http://dbpedia.org/ontology/wikiPageRevisionID",23337714
"http://hu.dbpedia.org/resource/Ron_Goulart","http://dbpedia.org/ontology/wikiPageExternalLink","http://greatbutforgotten.blogspot.com/2008/05/morning-chex-press.html"
"http://hu.dbpedia.org/resource/Ron_Goulart","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.imdb.com/name/nm0332296/%3Fref_=fn_al_nm_1"
"http://hu.dbpedia.org/resource/Ron_Goulart","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sf-encyclopedia.com/entry/goulart_ron"
"http://hu.dbpedia.org/resource/Ron_Goulart","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.phantomwiki.org/Ron_Goulart"
"http://hu.dbpedia.org/resource/Ron_Goulart","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.isfdb.org/cgi-bin/ea.cgi%3F824"
"http://hu.dbpedia.org/resource/Ron_Goulart","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.fantasticfiction.com/g/ron-goulart/"
"http://hu.dbpedia.org/resource/Ron_Goulart","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ron_Goulart","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Ron_Goulart","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ron_Goulart","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Ron_Goulart","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Ron_Goulart","http://dbpedia.org/ontology/abstract","Ron Goulart (Berkeley, 1933. január 13.) amerikai tudományos-fantasztikus és fantasy szerző."
"http://hu.dbpedia.org/resource/Ron_Goulart","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ron_Goulart?oldid=23337714&ns=0"
"http://hu.dbpedia.org/resource/Ron_Goulart","http://dbpedia.org/ontology/wikiPageLength",6759
"http://hu.dbpedia.org/resource/Ron_Goulart","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ron_Goulart"
"http://hu.wikipedia.org/wiki/Ron_Goulart","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ron_Goulart"
