"subject","predicate","object"
"http://hu.dbpedia.org/resource/Magyar_Királyság","http://dbpedia.org/ontology/currency","http://hu.dbpedia.org/resource/Magyar_korona"
"http://hu.dbpedia.org/resource/Magyar_Népköztársaság_(1918–1919)","http://dbpedia.org/ontology/currency","http://hu.dbpedia.org/resource/Magyar_korona"
"http://hu.dbpedia.org/resource/Magyar_korona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Magyar_korona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Currency"
"http://hu.dbpedia.org/resource/Magyar_korona","http://www.w3.org/2000/01/rdf-schema#label","Magyar korona"
"http://hu.dbpedia.org/resource/Magyar_korona","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fkym9"
"http://hu.dbpedia.org/resource/Magyar_korona","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_20._századi_történelme"
"http://hu.dbpedia.org/resource/Magyar_korona","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Történelmi_pénznemek"
"http://hu.dbpedia.org/resource/Magyar_korona","http://dbpedia.org/ontology/wikiPageID",99923
"http://hu.dbpedia.org/resource/Magyar_korona","http://dbpedia.org/ontology/wikiPageRevisionID",23905505
"http://hu.dbpedia.org/resource/Magyar_korona","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:De_ikon"
"http://hu.dbpedia.org/resource/Magyar_korona","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sk_ikon"
"http://hu.dbpedia.org/resource/Magyar_korona","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sr_ikon"
"http://hu.dbpedia.org/resource/Magyar_korona","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pénznem_infobox"
"http://hu.dbpedia.org/resource/Magyar_korona","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Magyar_korona","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uk_ikon"
"http://hu.dbpedia.org/resource/Magyar_korona","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Magyar_korona","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország_pénzei"
"http://hu.dbpedia.org/resource/Magyar_korona","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ro_ikon"
"http://hu.dbpedia.org/resource/Magyar_korona","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/Magyar_korona","http://hu.dbpedia.org/property/kép","HUK 5 korona 1922 probe reverse.jpg"
"http://hu.dbpedia.org/resource/Magyar_korona","http://hu.dbpedia.org/property/kép","HUK 1000 1920 obverse.jpg"
"http://hu.dbpedia.org/resource/Magyar_korona","http://hu.dbpedia.org/property/képaláírás",""
"http://hu.dbpedia.org/resource/Magyar_korona","http://hu.dbpedia.org/property/képaláírás",1000
"http://hu.dbpedia.org/resource/Magyar_korona","http://hu.dbpedia.org/property/képaláírás",5
"http://hu.dbpedia.org/resource/Magyar_korona","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Magyar_korona","http://hu.dbpedia.org/property/szimbólum","K, kor."
"http://hu.dbpedia.org/resource/Magyar_korona","http://hu.dbpedia.org/property/helyiNév","коруна"
"http://hu.dbpedia.org/resource/Magyar_korona","http://hu.dbpedia.org/property/helyiNév","coroană"
"http://hu.dbpedia.org/resource/Magyar_korona","http://hu.dbpedia.org/property/helyiNév","koruna"
"http://hu.dbpedia.org/resource/Magyar_korona","http://hu.dbpedia.org/property/helyiNév","Ungarische Krone"
"http://hu.dbpedia.org/resource/Magyar_korona","http://hu.dbpedia.org/property/helyiNév","круна"
"http://hu.dbpedia.org/resource/Magyar_korona","http://hu.dbpedia.org/property/használatKezdete",1919
"http://hu.dbpedia.org/resource/Magyar_korona","http://hu.dbpedia.org/property/bankjegynyomda","Orell Füssli"
"http://hu.dbpedia.org/resource/Magyar_korona","http://hu.dbpedia.org/property/bankjegynyomda","Magyar Pénzjegynyomda Rt."
"http://hu.dbpedia.org/resource/Magyar_korona","http://hu.dbpedia.org/property/pénzverde","Magyar Állami Pénzverde"
"http://hu.dbpedia.org/resource/Magyar_korona","http://hu.dbpedia.org/property/használatbanLévőBankjegyek",20
"http://hu.dbpedia.org/resource/Magyar_korona","http://hu.dbpedia.org/property/használatbanLévőÉrmék",10
"http://hu.dbpedia.org/resource/Magyar_korona","http://hu.dbpedia.org/property/inflációMértéke",""
"http://hu.dbpedia.org/resource/Magyar_korona","http://hu.dbpedia.org/property/inflációMértéke","98.0"
"http://hu.dbpedia.org/resource/Magyar_korona","http://hu.dbpedia.org/property/központiBank","Magyar Királyi Állami Jegyintézet"
"http://hu.dbpedia.org/resource/Magyar_korona","http://hu.dbpedia.org/property/váltópénzNeve","http://hu.dbpedia.org/resource/Fillér_(váltópénz)"
"http://hu.dbpedia.org/resource/Magyar_korona","http://hu.dbpedia.org/property/váltóérték",1
"http://hu.dbpedia.org/resource/Magyar_korona","http://hu.dbpedia.org/property/bevonásIdeje","--12-31"
"http://hu.dbpedia.org/resource/Magyar_korona","http://hu.dbpedia.org/property/bevonásiMegjegyzés","igen"
"http://hu.dbpedia.org/resource/Magyar_korona","http://dbpedia.org/ontology/abstract","A magyar korona az osztrák–magyar koronát felváltó pénznem volt, melyet az első világháború után vezettek be a felbomló monarchia romjain alakuló független Magyarország új határai között. Súlyos hiperinfláció után fokozatosan stabilizálták, ami 1927-ben lehetővé tette a magyar pengő bevezetését."
"http://hu.dbpedia.org/resource/Magyar_korona","http://dbpedia.org/ontology/usingCountry","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Magyar_korona","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Magyar_korona?oldid=23905505&ns=0"
"http://hu.dbpedia.org/resource/Magyar_korona","http://dbpedia.org/ontology/wikiPageLength",3522
"http://hu.dbpedia.org/resource/Magyar_korona","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Magyar_korona"
"http://hu.wikipedia.org/wiki/Magyar_korona","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Magyar_korona"
