"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tóhoku","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Tóhoku","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Tóhoku","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Tóhoku","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Tóhoku","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Tóhoku","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Tóhoku","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tóhoku","http://www.w3.org/2000/01/rdf-schema#label","Tóhoku"
"http://hu.dbpedia.org/resource/Tóhoku","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01ctvk"
"http://hu.dbpedia.org/resource/Tóhoku","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_földrajzi_egységei"
"http://hu.dbpedia.org/resource/Tóhoku","http://dbpedia.org/ontology/wikiPageID",87007
"http://hu.dbpedia.org/resource/Tóhoku","http://dbpedia.org/ontology/wikiPageRevisionID",22589733
"http://hu.dbpedia.org/resource/Tóhoku","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Település_infobox"
"http://hu.dbpedia.org/resource/Tóhoku","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Tóhoku","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Japán_közigazgatása"
"http://hu.dbpedia.org/resource/Tóhoku","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tóhoku","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyaros"
"http://hu.dbpedia.org/resource/Tóhoku","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Tóhoku","http://dbpedia.org/ontology/abstract","Tóhoku (japánul 東北地方, Tóhoku-csihó) Japán egyik földrajzi régiója, az ország legnagyobb szigete, Honsú északkeleti részén (Tóhoku jelentése japánul ""északkelet""). Micsinoku néven is ismerik. Hat prefektúrából áll: Akita, Aomori, Fukusima, Ivate, Jamagata, Mijagi. Tóhoku a bennszülött ainu nép utolsó bástyája Honsún, sok csata színhelye, szép természeti környezettel, de kemény éghajlattal. A régióról a haikuköltő Macuo Basó Oku no hoszomicsi (""Keskeny út északra"") című művében emlékezik meg. Tóhoku, mint Japán jórésze, hegyes-dombos vidék. Észak-déli irányban az szeli át. A történelmi időkben először a 7. század és a 9. század közt települt be, jóval azután, hogy a japán civilizáció és kultúra gyökeret vert Japán középső és délnyugati részeiben. Tóhoku a szigetország hagyományos magtára, amely ellátta Szendai, Tokió és Jokohama piacait rizzsel és egyéb mezőgazdasági termékekkel, bár a régióban az 1960-as években fejlődésnek indult a vas-, acél-, cement-, papír- és vegyipar és az olajfinomítás is. Tóhoku Japán rizstermésének mintegy egyötödét teszi az asztalra, bár éghajlata zordabb, mint Honsú más részeié és csak egy aratást enged meg évente a rizsföldekről. A régió lakossága a völgyekben koncentrálódik. Tengerpartjai kevéssé alkalmasak a kikötők fejlesztésére, ezért a régióban nagy fontosságra tett szert a belföldi közúti és vasúti szállítás. A központi hegylánc alacsony pontjai megkönnyítik a közlekedést a lánc két oldalán lévő völgyek közt. A tóhoku nyelvjárás ebben a régióban a legelterjedtebb. A turizmus fontos iparrá vált a régióban. A turisták a következő helyeket látogatják szívesen: 
* Hiroszaki 
* A Macusima-öböl szigetei 
* 
* Az völgye 
* 
* 
* A 
* A 
* 
* Morioka 
* 
* 
* 
*"
"http://hu.dbpedia.org/resource/Tóhoku","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tóhoku?oldid=22589733&ns=0"
"http://hu.dbpedia.org/resource/Tóhoku","http://dbpedia.org/ontology/wikiPageLength",2541
"http://hu.dbpedia.org/resource/Tóhoku","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tóhoku"
"http://hu.dbpedia.org/resource/Michinoku","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Tóhoku"
"http://hu.dbpedia.org/resource/Tohoku","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Tóhoku"
"http://hu.dbpedia.org/resource/Tōhoku","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Tóhoku"
"http://hu.wikipedia.org/wiki/Tóhoku","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tóhoku"
