"subject","predicate","object"
"http://hu.dbpedia.org/resource/Otthoni_videójáték-konzolok_listája","http://www.w3.org/2000/01/rdf-schema#label","Otthoni videójáték-konzolok listája"
"http://hu.dbpedia.org/resource/Otthoni_videójáték-konzolok_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Otthoni_videójáték-konzolok"
"http://hu.dbpedia.org/resource/Otthoni_videójáték-konzolok_listája","http://dbpedia.org/ontology/wikiPageID",1032891
"http://hu.dbpedia.org/resource/Otthoni_videójáték-konzolok_listája","http://dbpedia.org/ontology/wikiPageRevisionID",21797455
"http://hu.dbpedia.org/resource/Otthoni_videójáték-konzolok_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Otthoni_videójáték-konzolok_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Otthoni_videójáték-konzolok_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lásd_még"
"http://hu.dbpedia.org/resource/Otthoni_videójáték-konzolok_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Otthoni_videójáték-konzolok_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Otthoni_videójáték-konzolok_listája","http://dbpedia.org/ontology/abstract","Ez az otthoni videójáték-konzolok listája, ami az otthoni videójáték-konzolat sorolja fel megjelenésük sorrendjében. A listán nem szerepelnek a kézi videójáték-konzolok, mikrokonzolok, dedikált konzolok, hardverrevíziók vagy a hivatalos, illetve a szoftverkalózok által készített klónok."
"http://hu.dbpedia.org/resource/Otthoni_videójáték-konzolok_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Otthoni_videójáték-konzolok_listája?oldid=21797455&ns=0"
"http://hu.dbpedia.org/resource/Otthoni_videójáték-konzolok_listája","http://dbpedia.org/ontology/wikiPageLength",10023
"http://hu.dbpedia.org/resource/Otthoni_videójáték-konzolok_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Otthoni_videójáték-konzolok_listája"
"http://hu.dbpedia.org/resource/Videojáték-konzolok_listája","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Otthoni_videójáték-konzolok_listája"
"http://hu.dbpedia.org/resource/Otthoni_videojáték-konzolok_listája","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Otthoni_videójáték-konzolok_listája"
"http://hu.wikipedia.org/wiki/Otthoni_videójáték-konzolok_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Otthoni_videójáték-konzolok_listája"
