"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Barkács_Kölyökklub","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/A_Barkács_Kölyökklub","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/A_Barkács_Kölyökklub","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/A_Barkács_Kölyökklub","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/A_Barkács_Kölyökklub","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/A_Barkács_Kölyökklub","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/A_Barkács_Kölyökklub","http://www.w3.org/2000/01/rdf-schema#label","A Barkács Kölyökklub"
"http://hu.dbpedia.org/resource/A_Barkács_Kölyökklub","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Televíziós_oktató_sorozatok"
"http://hu.dbpedia.org/resource/A_Barkács_Kölyökklub","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2012-ben_bemutatott_francia_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/A_Barkács_Kölyökklub","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_számítógépes_animációs_sorozatok"
"http://hu.dbpedia.org/resource/A_Barkács_Kölyökklub","http://dbpedia.org/ontology/wikiPageID",1137111
"http://hu.dbpedia.org/resource/A_Barkács_Kölyökklub","http://dbpedia.org/ontology/wikiPageRevisionID",19853010
"http://hu.dbpedia.org/resource/A_Barkács_Kölyökklub","http://dbpedia.org/ontology/wikiPageExternalLink","http://tv.hir24.hu/musorok/sorozat/a-barkacs-kolyokklub"
"http://hu.dbpedia.org/resource/A_Barkács_Kölyökklub","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-film"
"http://hu.dbpedia.org/resource/A_Barkács_Kölyökklub","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Televíziós_műsor_infobox"
"http://hu.dbpedia.org/resource/A_Barkács_Kölyökklub","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hu"
"http://hu.dbpedia.org/resource/A_Barkács_Kölyökklub","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korhatár"
"http://hu.dbpedia.org/resource/A_Barkács_Kölyökklub","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/A_Barkács_Kölyökklub","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Franciaország"
"http://hu.dbpedia.org/resource/A_Barkács_Kölyökklub","http://hu.dbpedia.org/property/elsőMagyarSugárzás",2014
"http://hu.dbpedia.org/resource/A_Barkács_Kölyökklub","http://hu.dbpedia.org/property/elsőSugárzás",2012
"http://hu.dbpedia.org/resource/A_Barkács_Kölyökklub","http://hu.dbpedia.org/property/epizódokSzáma",52
"http://hu.dbpedia.org/resource/A_Barkács_Kölyökklub","http://hu.dbpedia.org/property/eredetiAdó","France 5"
"http://hu.dbpedia.org/resource/A_Barkács_Kölyökklub","http://hu.dbpedia.org/property/eredetiCím","Brico Club"
