"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lasztonya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Lasztonya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Lasztonya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Lasztonya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Lasztonya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Lasztonya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Lasztonya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Lasztonya","http://www.w3.org/2000/01/rdf-schema#label","Lasztonya"
"http://hu.dbpedia.org/resource/Lasztonya","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02r5xkl"
"http://hu.dbpedia.org/resource/Lasztonya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zala_vármegye_települései"
"http://hu.dbpedia.org/resource/Lasztonya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zala_megye_települései"
"http://hu.dbpedia.org/resource/Lasztonya","http://dbpedia.org/ontology/wikiPageID",42906
"http://hu.dbpedia.org/resource/Lasztonya","http://dbpedia.org/ontology/wikiPageRevisionID",23569831
"http://hu.dbpedia.org/resource/Lasztonya","http://dbpedia.org/ontology/wikiPageExternalLink","http://funiq.hu/lasztonya"
"http://hu.dbpedia.org/resource/Lasztonya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zala_megye_helységei"
"http://hu.dbpedia.org/resource/Lasztonya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Lasztonya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Lasztonya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Göcsej_területén_fekvő_települések"
"http://hu.dbpedia.org/resource/Lasztonya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Letenyei_járás"
"http://hu.dbpedia.org/resource/Lasztonya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Lasztonya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zala"
"http://hu.dbpedia.org/resource/Lasztonya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_település_infobox"
"http://hu.dbpedia.org/resource/Lasztonya","http://hu.dbpedia.org/property/név","Lasztonya"
"http://hu.dbpedia.org/resource/Lasztonya","http://hu.dbpedia.org/property/terület",8.77
"http://hu.dbpedia.org/resource/Lasztonya","http://hu.dbpedia.org/property/megye","Zala"
"http://hu.dbpedia.org/resource/Lasztonya","http://hu.dbpedia.org/property/irányítószám",8887
"http://hu.dbpedia.org/resource/Lasztonya","http://hu.dbpedia.org/property/népsűrűség",8.32
"http://hu.dbpedia.org/resource/Lasztonya","http://hu.dbpedia.org/property/rang","http://hu.dbpedia.org/resource/Község"
"http://hu.dbpedia.org/resource/Lasztonya","http://hu.dbpedia.org/property/polgármester","Andrasekné Cser Mária"
"http://hu.dbpedia.org/resource/Lasztonya","http://hu.dbpedia.org/property/körzethívószám",93
"http://hu.dbpedia.org/resource/Lasztonya","http://hu.dbpedia.org/property/régió","Nyugat-Dunántúl"
"http://hu.dbpedia.org/resource/Lasztonya","http://hu.dbpedia.org/property/járás","Letenyei"
"http://hu.dbpedia.org/resource/Lasztonya","http://hu.dbpedia.org/property/kshKód",3434
"http://hu.dbpedia.org/resource/Lasztonya","http://dbpedia.org/ontology/abstract","Lasztonya község Zala megyében, a Letenyei járásban, a Zalai-dombság területén, a Göcsejben."
"http://hu.dbpedia.org/resource/Lasztonya","http://dbpedia.org/ontology/areaCode",""
"http://hu.dbpedia.org/resource/Lasztonya","http://dbpedia.org/ontology/areaCode","93"
"http://hu.dbpedia.org/resource/Lasztonya","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Lasztonya","http://dbpedia.org/ontology/postalCode","8887"
"http://hu.dbpedia.org/resource/Lasztonya","http://dbpedia.org/ontology/status","község"
"http://hu.dbpedia.org/resource/Lasztonya","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Lasztonya","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lasztonya?oldid=23569831&ns=0"
"http://hu.dbpedia.org/resource/Lasztonya","http://dbpedia.org/ontology/wikiPageLength",6083
"http://hu.dbpedia.org/resource/Lasztonya","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lasztonya"
"http://hu.wikipedia.org/wiki/Lasztonya","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lasztonya"
