"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aaron_Yan","http://hu.dbpedia.org/property/együttes","http://hu.dbpedia.org/resource/Fahrenheit_(tajvani_együttes)"
"http://hu.dbpedia.org/resource/Aaron_Yan","http://dbpedia.org/ontology/associatedBand","http://hu.dbpedia.org/resource/Fahrenheit_(tajvani_együttes)"
"http://hu.dbpedia.org/resource/Fahrenheit_(tajvani_együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/Fahrenheit_(tajvani_együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/Fahrenheit_(tajvani_együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Fahrenheit_(tajvani_együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Fahrenheit_(tajvani_együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/Fahrenheit_(tajvani_együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/Fahrenheit_(tajvani_együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Fahrenheit_(tajvani_együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Fahrenheit_(tajvani_együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Fahrenheit_(tajvani_együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Fahrenheit_(tajvani_együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Fahrenheit_(tajvani_együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Fahrenheit_(tajvani_együttes)","http://www.w3.org/2000/01/rdf-schema#label","Fahrenheit (tajvani együttes)"
"http://hu.dbpedia.org/resource/Fahrenheit_(tajvani_együttes)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027dlwf"
"http://hu.dbpedia.org/resource/Fahrenheit_(tajvani_együttes)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fiúegyüttesek"
"http://hu.dbpedia.org/resource/Fahrenheit_(tajvani_együttes)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tajvani_zene"
"http://hu.dbpedia.org/resource/Fahrenheit_(tajvani_együttes)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kínai_könnyűzenei_együttesek"
"http://hu.dbpedia.org/resource/Fahrenheit_(tajvani_együttes)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2005-ben_alakult_együttesek"
"http://hu.dbpedia.org/resource/Fahrenheit_(tajvani_együttes)","http://dbpedia.org/ontology/wikiPageID",737729
"http://hu.dbpedia.org/resource/Fahrenheit_(tajvani_együttes)","http://dbpedia.org/ontology/wikiPageRevisionID",21757953
"http://hu.dbpedia.org/resource/Fahrenheit_(tajvani_együttes)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Együttes_infobox"
"http://hu.dbpedia.org/resource/Fahrenheit_(tajvani_együttes)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat-natúr"
"http://hu.dbpedia.org/resource/Fahrenheit_(tajvani_együttes)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Fahrenheit_(tajvani_együttes)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Fahrenheit_(tajvani_együttes)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kínai_Köztársaság"
"http://hu.dbpedia.org/resource/Fahrenheit_(tajvani_együttes)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pinjin_és_magyaros"
"http://hu.dbpedia.org/resource/Fahrenheit_(tajvani_együttes)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Fahrenheit_(tajvani_együttes)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Fahrenheit_(tajvani_együttes)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keleti_írás"
"http://hu.dbpedia.org/resource/Fahrenheit_(tajvani_együttes)","http://hu.dbpedia.org/property/aktívÉvek",2005
"http://hu.dbpedia.org/resource/Fahrenheit_(tajvani_együttes)","http://hu.dbpedia.org/property/együttesNeve","Fahrenheit"
"http://hu.dbpedia.org/resource/Fahrenheit_(tajvani_együttes)","http://hu.dbpedia.org/property/honlap","www.fahrenciti.com"
"http://hu.dbpedia.org/resource/Fahrenheit_(tajvani_együttes)","http://hu.dbpedia.org/property/kapcsolódóElőadók","http://hu.dbpedia.org/resource/S.H.E."
"http://hu.dbpedia.org/resource/Fahrenheit_(tajvani_együttes)","http://hu.dbpedia.org/property/kiadó","HIM International Music"
"http://hu.dbpedia.org/resource/Fahrenheit_(tajvani_együttes)","http://hu.dbpedia.org/property/kiadó","Pony Canyon"
"http://hu.dbpedia.org/resource/Fahrenheit_(tajvani_együttes)","http://hu.dbpedia.org/property/kiadó","WOW Music"
"http://hu.dbpedia.org/resource/Fahrenheit_(tajvani_együttes)","http://hu.dbpedia.org/property/korábbiTagok","http://hu.dbpedia.org/resource/Wu_Chun"
"http://hu.dbpedia.org/resource/Fahrenheit_(tajvani_együttes)","http://hu.dbpedia.org/property/korábbiTagok",""
"http://hu.dbpedia.org/resource/Fahrenheit_(tajvani_együttes)","http://hu.dbpedia.org/property/kép","Fahrenheit2007.jpg"
"http://hu.dbpedia.org/resource/Fahrenheit_(tajvani_együttes)","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Mandopop"
"http://hu.dbpedia.org/resource/Fahrenheit_(tajvani_együttes)","http://hu.dbpedia.org/property/tagok","http://hu.dbpedia.org/resource/Jiro_Wang"
"http://hu.dbpedia.org/resource/Fahrenheit_(tajvani_együttes)","http://hu.dbpedia.org/property/tagok","http://hu.dbpedia.org/resource/Calvin_Chen"
"http://hu.dbpedia.org/resource/Fahrenheit_(tajvani_együttes)","http://hu.dbpedia.org/property/tagok","http://hu.dbpedia.org/resource/Aaron_Yan"
"http://hu.dbpedia.org/resource/Fahrenheit_(tajvani_együttes)","http://dbpedia.org/ontology/abstract","A Fahrenheit (hagyományos kínai: 飛輪海, egyszerűsített kínai: 飞轮海, pinjin: Fēilúnhǎi, magyaros átírással: Fejlunhaj) egy tajvani mandopopegyüttes, melynek eredetileg négy tagja volt, Aaron Yan, , és . A népszerű együttes számos (It Started With a Kiss, Hana Kimi) is játszott. A tagok a Fahrenheit-skála egyes fokai alapján a négy évszakot „szimbolizálják”, Calvin a tavasz (enyhe, 41 °F), Jiro a nyár (forró, 59 °F), Wu az ősz (hűvös, 77 °F), Aaron pedig a tél (hideg, 95 °F) képviselője. 2011-ben magánéleti okokra hivatkozva kilépett az együttesből, mely azóta inaktív."
"http://hu.dbpedia.org/resource/Fahrenheit_(tajvani_együttes)","http://dbpedia.org/ontology/associate","http://hu.dbpedia.org/resource/Aaron_Yan"
"http://hu.dbpedia.org/resource/Fahrenheit_(tajvani_együttes)","http://dbpedia.org/ontology/associate","http://hu.dbpedia.org/resource/Jiro_Wang"
"http://hu.dbpedia.org/resource/Fahrenheit_(tajvani_együttes)","http://dbpedia.org/ontology/associate","http://hu.dbpedia.org/resource/Calvin_Chen"
"http://hu.dbpedia.org/resource/Fahrenheit_(tajvani_együttes)","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Mandopop"
"http://hu.dbpedia.org/resource/Fahrenheit_(tajvani_együttes)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fahrenheit_(tajvani_együttes)?oldid=21757953&ns=0"
"http://hu.dbpedia.org/resource/Fahrenheit_(tajvani_együttes)","http://dbpedia.org/ontology/wikiPageLength",2594
"http://hu.dbpedia.org/resource/Fahrenheit_(tajvani_együttes)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fahrenheit_(tajvani_együttes)"
"http://hu.dbpedia.org/resource/Hanazakarino_kimitacsihe","http://hu.dbpedia.org/property/zene","http://hu.dbpedia.org/resource/Fahrenheit_(tajvani_együttes)"
"http://hu.wikipedia.org/wiki/Fahrenheit_(tajvani_együttes)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fahrenheit_(tajvani_együttes)"
