"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nahtpaaton","http://www.w3.org/2000/01/rdf-schema#label","Nahtpaaton"
"http://hu.dbpedia.org/resource/Nahtpaaton","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cc5jnm"
"http://hu.dbpedia.org/resource/Nahtpaaton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_i._e._14._században_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Nahtpaaton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_egyiptomi_vezírek"
"http://hu.dbpedia.org/resource/Nahtpaaton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amarna-kor"
"http://hu.dbpedia.org/resource/Nahtpaaton","http://dbpedia.org/ontology/wikiPageID",495734
"http://hu.dbpedia.org/resource/Nahtpaaton","http://dbpedia.org/ontology/wikiPageRevisionID",22896488
"http://hu.dbpedia.org/resource/Nahtpaaton","http://dbpedia.org/ontology/wikiPageExternalLink","https://sites.google.com/site/historyofancientegypt/new-kingdom-viziers/nakhtpaaten-vizier"
"http://hu.dbpedia.org/resource/Nahtpaaton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amarnai_sír"
"http://hu.dbpedia.org/resource/Nahtpaaton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Nahtpaaton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hiero"
"http://hu.dbpedia.org/resource/Nahtpaaton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Nahtpaaton","http://dbpedia.org/ontology/abstract","Nahtpaaton (nḫt-p3-ỉtn; „Aton erős”) vagy Naht ókori egyiptomi vezír volt a XVIII. dinasztia idején, Ehnaton fáraó uralkodása alatt. Ahet-Aton városában lakott, ahol a déli lakónegyedben álló házát feltárták, a nemesi sziklasírok közt a déli sírok közé tartozó EA12-es jelű volt az övé. Címei, melyeket házából és sírjából ismerünk: Örökös herceg, nemesember, pecséthordozó, a város felügyelője, vezír, Ahet-Aton építkezési munkálatainak felügyelője."
"http://hu.dbpedia.org/resource/Nahtpaaton","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nahtpaaton?oldid=22896488&ns=0"
"http://hu.dbpedia.org/resource/Nahtpaaton","http://dbpedia.org/ontology/wikiPageLength",4576
"http://hu.dbpedia.org/resource/Nahtpaaton","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nahtpaaton"
"http://hu.dbpedia.org/resource/EA12","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Nahtpaaton"
"http://hu.dbpedia.org/resource/Nakhtpaaton","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Nahtpaaton"
"http://hu.wikipedia.org/wiki/Nahtpaaton","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nahtpaaton"
