"subject","predicate","object"
"http://hu.dbpedia.org/resource/III._Károly_Fülöp_pfalzi_választófejedelem","http://www.w3.org/2000/01/rdf-schema#label","III. Károly Fülöp pfalzi választófejedelem"
"http://hu.dbpedia.org/resource/III._Károly_Fülöp_pfalzi_választófejedelem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1716-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/III._Károly_Fülöp_pfalzi_választófejedelem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Aranygyapjas_rend_lovagjai"
"http://hu.dbpedia.org/resource/III._Károly_Fülöp_pfalzi_választófejedelem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1658-ban_született_személyek"
"http://hu.dbpedia.org/resource/III._Károly_Fülöp_pfalzi_választófejedelem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Wittelsbach-ház"
"http://hu.dbpedia.org/resource/III._Károly_Fülöp_pfalzi_választófejedelem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_pfalzi_választófejedelemség_uralkodói"
"http://hu.dbpedia.org/resource/III._Károly_Fülöp_pfalzi_választófejedelem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Máltai_lovagok"
"http://hu.dbpedia.org/resource/III._Károly_Fülöp_pfalzi_választófejedelem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Grófok"
"http://hu.dbpedia.org/resource/III._Károly_Fülöp_pfalzi_választófejedelem","http://dbpedia.org/ontology/wikiPageID",1438568
"http://hu.dbpedia.org/resource/III._Károly_Fülöp_pfalzi_választófejedelem","http://dbpedia.org/ontology/wikiPageRevisionID",23214409
"http://hu.dbpedia.org/resource/III._Károly_Fülöp_pfalzi_választófejedelem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/III._Károly_Fülöp_pfalzi_választófejedelem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rajnai_palotagróf"
"http://hu.dbpedia.org/resource/III._Károly_Fülöp_pfalzi_választófejedelem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Németül"
"http://hu.dbpedia.org/resource/III._Károly_Fülöp_pfalzi_választófejedelem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/III._Károly_Fülöp_pfalzi_választófejedelem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/III._Károly_Fülöp_pfalzi_választófejedelem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/III._Károly_Fülöp_pfalzi_választófejedelem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ősök_bottom"
"http://hu.dbpedia.org/resource/III._Károly_Fülöp_pfalzi_választófejedelem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ősök_top"
"http://hu.dbpedia.org/resource/III._Károly_Fülöp_pfalzi_választófejedelem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ősök-kompakt5"
"http://hu.dbpedia.org/resource/III._Károly_Fülöp_pfalzi_választófejedelem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Királyi_személy_infobox"
"http://hu.dbpedia.org/resource/III._Károly_Fülöp_pfalzi_választófejedelem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/III._Károly_Fülöp_pfalzi_választófejedelem","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/János_Vilmos_pfalzi_választófejedelem"
"http://hu.dbpedia.org/resource/III._Károly_Fülöp_pfalzi_választófejedelem","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/Pfalz–Neuburgi_Erzsébet_Aguszta_Zsófia_sulzbachi_trónörökösné"
"http://hu.dbpedia.org/resource/III._Károly_Fülöp_pfalzi_választófejedelem","http://hu.dbpedia.org/property/halálozásiDátum","--12-31"
"http://hu.dbpedia.org/resource/III._Károly_Fülöp_pfalzi_választófejedelem","http://hu.dbpedia.org/property/halálozásiHely","http://hu.dbpedia.org/resource/Mannheim"
"http://hu.dbpedia.org/resource/III._Károly_Fülöp_pfalzi_választófejedelem","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Teresa_Lubomirska"
"http://hu.dbpedia.org/resource/III._Károly_Fülöp_pfalzi_választófejedelem","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Ludwika_Karolina_Radziwiłł"
"http://hu.dbpedia.org/resource/III._Károly_Fülöp_pfalzi_választófejedelem","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Violante_Maria_Theresa_von_Thurn_und_Taxis"
"http://hu.dbpedia.org/resource/III._Károly_Fülöp_pfalzi_választófejedelem","http://hu.dbpedia.org/property/kép","Attributed to von der Schlichten - Charles III Philip in Golden Fleece Robes.jpg"
"http://hu.dbpedia.org/resource/III._Károly_Fülöp_pfalzi_választófejedelem","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Károly_Tivadar_pfalzi_és_bajor_választófejedelem"
"http://hu.dbpedia.org/resource/III._Károly_Fülöp_pfalzi_választófejedelem","http://hu.dbpedia.org/property/név","III. Károly Fülöp"
"http://hu.dbpedia.org/resource/III._Károly_Fülöp_pfalzi_választófejedelem","http://hu.dbpedia.org/property/születésiDátum","--11-04"
"http://hu.dbpedia.org/resource/III._Károly_Fülöp_pfalzi_választófejedelem","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Neuburg_an_der_Donau"
"http://hu.dbpedia.org/resource/III._Károly_Fülöp_pfalzi_választófejedelem","http://hu.dbpedia.org/property/teljesNév","http://hu.dbpedia.org/resource/Pfalz_uralkodóinak_listája"
"http://hu.dbpedia.org/resource/III._Károly_Fülöp_pfalzi_választófejedelem","http://hu.dbpedia.org/property/uralkodóház","http://hu.dbpedia.org/resource/Wittelsbach-ház"
"http://hu.dbpedia.org/resource/III._Károly_Fülöp_pfalzi_választófejedelem","http://hu.dbpedia.org/property/wikicommons","Charles III Philip, Elector Palatine"
"http://hu.dbpedia.org/resource/III._Károly_Fülöp_pfalzi_választófejedelem","http://hu.dbpedia.org/property/édesanya","http://hu.dbpedia.org/resource/Erzsébet_Amália_hessen–darmstadti_tartománygrófnő"
"http://hu.dbpedia.org/resource/III._Károly_Fülöp_pfalzi_választófejedelem","http://hu.dbpedia.org/property/édesapa","http://hu.dbpedia.org/resource/Fülöp_Vilmos_pfalzi_választófejedelem"
"http://hu.dbpedia.org/resource/III._Károly_Fülöp_pfalzi_választófejedelem","http://hu.dbpedia.org/property/évek","mint pfalzi választófejedelem"
"http://hu.dbpedia.org/resource/III._Károly_Fülöp_pfalzi_választófejedelem","http://hu.dbpedia.org/property/évek",1716
"http://hu.dbpedia.org/resource/III._Károly_Fülöp_pfalzi_választófejedelem","http://hu.dbpedia.org/property/díjak","http://hu.dbpedia.org/resource/Aranygyapjas_rend"
"http://hu.dbpedia.org/resource/III._Károly_Fülöp_pfalzi_választófejedelem","http://hu.dbpedia.org/property/címerméret",120
"http://hu.dbpedia.org/resource/III._Károly_Fülöp_pfalzi_választófejedelem","http://hu.dbpedia.org/property/tisztség","http://hu.dbpedia.org/resource/Választófejedelem"
"http://hu.dbpedia.org/resource/III._Károly_Fülöp_pfalzi_választófejedelem","http://dbpedia.org/ontology/abstract","III. Károly Fülöp (németül: Karl III. Philipp; Neuburg an der Donau, , 1661. november 4. – Mannheim, Pfalzi Választófejedelemség, 1742. december 31.), a Wittelsbach-ház pfalz–neuburgi ágából származó , aki 1716-tól rajnai palotagróf, pfalzi választófejedelem, valamint Jülich és Berg hercege 1742-es haláláig. Mivel Károly Fülöp fiúutód nélkül halt meg, Pfalzot a Wittelsbach-ház sulzbachi ága, IV. Károly Tivadar herceg örökölte."
"http://hu.dbpedia.org/resource/III._Károly_Fülöp_pfalzi_választófejedelem","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/III._Károly_Fülöp_pfalzi_választófejedelem?oldid=23214409&ns=0"
"http://hu.dbpedia.org/resource/III._Károly_Fülöp_pfalzi_választófejedelem","http://dbpedia.org/ontology/wikiPageLength",5787
"http://hu.dbpedia.org/resource/III._Károly_Fülöp_pfalzi_választófejedelem","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/III._Károly_Fülöp_pfalzi_választófejedelem"
"http://hu.dbpedia.org/resource/János_Vilmos_pfalzi_választófejedelem","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/III._Károly_Fülöp_pfalzi_választófejedelem"
"http://hu.dbpedia.org/resource/János_Vilmos_pfalzi_választófejedelem","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/III._Károly_Fülöp_pfalzi_választófejedelem"
