"subject","predicate","object"
"http://hu.dbpedia.org/resource/Demokrata_Párt_(Szerbia)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerbiai_pártok"
"http://hu.dbpedia.org/resource/Dveri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerbiai_pártok"
"http://hu.dbpedia.org/resource/Elég_Volt_Mozgalom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerbiai_pártok"
"http://hu.dbpedia.org/resource/G17_Plusz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerbiai_pártok"
"http://hu.dbpedia.org/resource/Igazság_és_Megbékélés_Pártja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerbiai_pártok"
"http://hu.dbpedia.org/resource/Kategória:Szerbiai_pártok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Szerbiai_pártok","http://www.w3.org/2000/01/rdf-schema#label","Szerbiai pártok"
"http://hu.dbpedia.org/resource/Kategória:Szerbiai_pártok","http://dbpedia.org/ontology/wikiPageID",260496
"http://hu.dbpedia.org/resource/Kategória:Szerbiai_pártok","http://dbpedia.org/ontology/wikiPageRevisionID",17394214
"http://hu.dbpedia.org/resource/Kategória:Szerbiai_pártok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Szerbiai_pártok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Pártok_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Szerbiai_pártok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szerbia_politikai_élete"
"http://hu.dbpedia.org/resource/Kategória:Szerbiai_pártok","http://www.w3.org/2004/02/skos/core#prefLabel","Szerbiai pártok"
"http://hu.dbpedia.org/resource/Kategória:Szerbiai_pártok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Szerbiai_pártok?oldid=17394214&ns=14"
"http://hu.dbpedia.org/resource/Liberális_Demokrata_Párt_(Szerbia)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerbiai_pártok"
"http://hu.dbpedia.org/resource/Magyar_Koalíció","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerbiai_pártok"
"http://hu.dbpedia.org/resource/Magyar_Remény_Mozgalom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerbiai_pártok"
"http://hu.dbpedia.org/resource/Magyar_Összefogás_Koalíció","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerbiai_pártok"
"http://hu.dbpedia.org/resource/Mindannyian_Együtt_koalíció","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerbiai_pártok"
"http://hu.dbpedia.org/resource/Mozgalom_a_Szerb_Királyság_Megújításáért","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerbiai_pártok"
"http://hu.dbpedia.org/resource/Néppárt_(Szerbia)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerbiai_pártok"
"http://hu.dbpedia.org/resource/Orosz_Párt_(Szerbia)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerbiai_pártok"
"http://hu.dbpedia.org/resource/Szabad_Polgárok_Mozgalma_(Szerbia)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerbiai_pártok"
"http://hu.dbpedia.org/resource/Szabadság_és_Igazság_Pártja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerbiai_pártok"
"http://hu.dbpedia.org/resource/Szandzsák_Demokratikus_Akció_Pártja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerbiai_pártok"
"http://hu.dbpedia.org/resource/Szerb_Haladó_Párt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerbiai_pártok"
"http://hu.dbpedia.org/resource/Szerb_Megújhodási_Mozgalom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerbiai_pártok"
"http://hu.dbpedia.org/resource/Szerb_Néppárt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerbiai_pártok"
"http://hu.dbpedia.org/resource/Szerb_Radikális_Párt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerbiai_pártok"
"http://hu.dbpedia.org/resource/Szerbia_Ereje_Mozgalom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerbiai_pártok"
"http://hu.dbpedia.org/resource/Szerbiai_Demokrata_Párt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerbiai_pártok"
"http://hu.dbpedia.org/resource/Szerbiai_Egyesült_Régiók","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerbiai_pártok"
"http://hu.dbpedia.org/resource/Szerbiai_Hazafias_Szövetség","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerbiai_pártok"
"http://hu.dbpedia.org/resource/Szerbiai_Szocialista_Párt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerbiai_pártok"
"http://hu.dbpedia.org/resource/Szociáldemokrata_Párt_(Szerbia)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerbiai_pártok"
"http://hu.dbpedia.org/resource/Vajdasági_Magyar_Szövetség","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerbiai_pártok"
"http://hu.dbpedia.org/resource/Vajdasági_Szociáldemokrata_Liga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerbiai_pártok"
"http://hu.dbpedia.org/resource/Zöld_Párt_(Szerbia)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerbiai_pártok"
"http://hu.dbpedia.org/resource/Új_Párt_(Szerbia)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerbiai_pártok"
"http://hu.dbpedia.org/resource/Új_Szerbia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerbiai_pártok"
"http://hu.dbpedia.org/resource/Otpor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerbiai_pártok"
