"subject","predicate","object"
"http://hu.dbpedia.org/resource/Felsőbesenyő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Felsőbesenyő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Felsőbesenyő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Felsőbesenyő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Felsőbesenyő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Felsőbesenyő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Felsőbesenyő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Felsőbesenyő","http://www.w3.org/2000/01/rdf-schema#label","Felsőbesenyő"
"http://hu.dbpedia.org/resource/Felsőbesenyő","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gm6fx"
"http://hu.dbpedia.org/resource/Felsőbesenyő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bars_vármegye_települései"
"http://hu.dbpedia.org/resource/Felsőbesenyő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Garamszentkereszti_járás_települései"
"http://hu.dbpedia.org/resource/Felsőbesenyő","http://dbpedia.org/ontology/wikiPageID",46658
"http://hu.dbpedia.org/resource/Felsőbesenyő","http://dbpedia.org/ontology/wikiPageRevisionID",21494307
"http://hu.dbpedia.org/resource/Felsőbesenyő","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-obce.sk/obec/hronskadubrava/hronska-dubrava.html"
"http://hu.dbpedia.org/resource/Felsőbesenyő","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.obce.info/index.php%3Fmake=mapa&id=6&obec=491"
"http://hu.dbpedia.org/resource/Felsőbesenyő","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-430538&pos_y=-1245080&size=full&lang=sk&sipka=1&name=Hronsk%E1%20D%FAbrava%2C%20%8Eiar%20nad%20Hronom"
"http://hu.dbpedia.org/resource/Felsőbesenyő","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070928144139/http:/www.mynoviny.sk/c/1973658/Obec-Hronska-Dubrava.html"
"http://hu.dbpedia.org/resource/Felsőbesenyő","http://xmlns.com/foaf/0.1/name","Felsőbesenyő"
"http://hu.dbpedia.org/resource/Felsőbesenyő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Felsőbesenyő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Felsőbesenyő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Felsőbesenyő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-sk"
"http://hu.dbpedia.org/resource/Felsőbesenyő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovák_település_infobox"
"http://hu.dbpedia.org/resource/Felsőbesenyő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Garamszentkereszti_járás"
"http://hu.dbpedia.org/resource/Felsőbesenyő","http://hu.dbpedia.org/property/hosszúságiFok",19
"http://hu.dbpedia.org/resource/Felsőbesenyő","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Felsőbesenyő","http://hu.dbpedia.org/property/hosszúságiÍvperc",0
"http://hu.dbpedia.org/resource/Felsőbesenyő","http://hu.dbpedia.org/property/név","Felsőbesenyő"
"http://hu.dbpedia.org/resource/Felsőbesenyő","http://hu.dbpedia.org/property/szélességiFok",48
"http://hu.dbpedia.org/resource/Felsőbesenyő","http://hu.dbpedia.org/property/szélességiÍvmásodperc",22
"http://hu.dbpedia.org/resource/Felsőbesenyő","http://hu.dbpedia.org/property/szélességiÍvperc",35
"http://hu.dbpedia.org/resource/Felsőbesenyő","http://hu.dbpedia.org/property/terület",5.04
"http://hu.dbpedia.org/resource/Felsőbesenyő","http://hu.dbpedia.org/property/alapításÉve",1382
"http://hu.dbpedia.org/resource/Felsőbesenyő","http://hu.dbpedia.org/property/helyiNév","Hronská Dúbrava"
"http://hu.dbpedia.org/resource/Felsőbesenyő","http://hu.dbpedia.org/property/népsűrűség",83
"http://hu.dbpedia.org/resource/Felsőbesenyő","http://hu.dbpedia.org/property/rang","község"
"http://hu.dbpedia.org/resource/Felsőbesenyő","http://hu.dbpedia.org/property/polgármester","Jozef Brhlík"
"http://hu.dbpedia.org/resource/Felsőbesenyő","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",498
"http://hu.dbpedia.org/resource/Felsőbesenyő","http://hu.dbpedia.org/property/kerület","Besztercebányai"
"http://hu.dbpedia.org/resource/Felsőbesenyő","http://hu.dbpedia.org/property/járás","Garamszentkereszti"
"http://hu.dbpedia.org/resource/Felsőbesenyő","http://hu.dbpedia.org/property/kistérség","Körmöci"
"http://hu.dbpedia.org/resource/Felsőbesenyő","http://dbpedia.org/ontology/abstract","Felsőbesenyő (1890-ig Dubrava, szlovákul: Hronská Dúbrava) község Szlovákiában, a Besztercebányai kerületben, a Garamszentkereszti járásban."
"http://hu.dbpedia.org/resource/Felsőbesenyő","http://dbpedia.org/ontology/status","község"
"http://hu.dbpedia.org/resource/Felsőbesenyő","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Felsőbesenyő?oldid=21494307&ns=0"
"http://hu.dbpedia.org/resource/Felsőbesenyő","http://dbpedia.org/ontology/wikiPageLength",3409
