"subject","predicate","object"
"http://hu.dbpedia.org/resource/Psammobatis","http://www.w3.org/2000/01/rdf-schema#label","Psammobatis"
"http://hu.dbpedia.org/resource/Psammobatis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Arhynchobatidae"
"http://hu.dbpedia.org/resource/Psammobatis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Halnemek"
"http://hu.dbpedia.org/resource/Psammobatis","http://dbpedia.org/ontology/wikiPageID",1604347
"http://hu.dbpedia.org/resource/Psammobatis","http://dbpedia.org/ontology/wikiPageRevisionID",20928893
"http://hu.dbpedia.org/resource/Psammobatis","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fishbase.se/identification/SpeciesList.php%3Fgenus=Psammobatis"
"http://hu.dbpedia.org/resource/Psammobatis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Psammobatis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Psammobatis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Psammobatis","http://hu.dbpedia.org/property/name","Psammobatis"
"http://hu.dbpedia.org/resource/Psammobatis","http://hu.dbpedia.org/property/imageCaption","Psammobatis rutrum"
"http://hu.dbpedia.org/resource/Psammobatis","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Porcos_halak"
"http://hu.dbpedia.org/resource/Psammobatis","http://hu.dbpedia.org/property/familia","Arhynchobatidae"
"http://hu.dbpedia.org/resource/Psammobatis","http://hu.dbpedia.org/property/familiaAuthority","Fowler, 1934"
"http://hu.dbpedia.org/resource/Psammobatis","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Rájaalakúak"
"http://hu.dbpedia.org/resource/Psammobatis","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Psammobatis","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Psammobatis","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Cápák_és_ráják"
"http://hu.dbpedia.org/resource/Psammobatis","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Psammobatis","http://hu.dbpedia.org/property/superordo","http://hu.dbpedia.org/resource/Rájaszerűek"
"http://hu.dbpedia.org/resource/Psammobatis","http://hu.dbpedia.org/property/wikicommonscat","Psammobatis"
"http://hu.dbpedia.org/resource/Psammobatis","http://hu.dbpedia.org/property/wikispecies","Psammobatis"
"http://hu.dbpedia.org/resource/Psammobatis","http://hu.dbpedia.org/property/genus","Psammobatis"
"http://hu.dbpedia.org/resource/Psammobatis","http://hu.dbpedia.org/property/genusAuthority","Günther, 1870"
"http://hu.dbpedia.org/resource/Psammobatis","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területük"
"http://hu.dbpedia.org/resource/Psammobatis","http://dbpedia.org/ontology/abstract","A Psammobatis a porcos halak (Chondrichthyes) osztályának rájaalakúak (Rajiformes) rendjébe, ezen belül az Arhynchobatidae családjába tartozó nem."
"http://hu.dbpedia.org/resource/Psammobatis","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Psammobatis?oldid=20928893&ns=0"
"http://hu.dbpedia.org/resource/Psammobatis","http://dbpedia.org/ontology/wikiPageLength",2128
"http://hu.dbpedia.org/resource/Psammobatis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Psammobatis"
"http://hu.wikipedia.org/wiki/Psammobatis","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Psammobatis"
