"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sablon:Dorogi_Lexikon","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sablon:Dorogi_lexikon"
"http://hu.dbpedia.org/resource/Bakonyi_István_(labdarúgó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dorogi_lexikon"
"http://hu.dbpedia.org/resource/Sablon:Dorogi_lexikon","http://dbpedia.org/ontology/wikiPageID",456871
"http://hu.dbpedia.org/resource/Sablon:Dorogi_lexikon","http://dbpedia.org/ontology/wikiPageRevisionID",22962879
"http://hu.dbpedia.org/resource/Sablon:Dorogi_lexikon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Sablon:Dorogi_lexikon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sablondokumentáció"
"http://hu.dbpedia.org/resource/Sablon:Dorogi_lexikon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Dorogi_lexikon?oldid=22962879&ns=10"
"http://hu.dbpedia.org/resource/Dorog","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dorogi_lexikon"
"http://hu.dbpedia.org/resource/Dorog_népessége","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dorogi_lexikon"
"http://hu.dbpedia.org/resource/Hantken_Miksa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dorogi_lexikon"
"http://hu.dbpedia.org/resource/Ilku_Péter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dorogi_lexikon"
"http://hu.dbpedia.org/resource/Kenyérmezői-patak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dorogi_lexikon"
"http://hu.dbpedia.org/resource/Mucha_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dorogi_lexikon"
"http://hu.dbpedia.org/resource/Sablon:Dorogi_lexikon/doc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dorogi_lexikon"
"http://hu.dbpedia.org/resource/Szabó_Gyula_(sporttörténet-kutató)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dorogi_lexikon"
