"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jean-Baptiste_Debret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Jean-Baptiste_Debret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Jean-Baptiste_Debret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Jean-Baptiste_Debret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Jean-Baptiste_Debret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Jean-Baptiste_Debret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Jean-Baptiste_Debret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Jean-Baptiste_Debret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Jean-Baptiste_Debret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Jean-Baptiste_Debret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Jean-Baptiste_Debret","http://www.w3.org/2000/01/rdf-schema#label","Jean-Baptiste Debret"
"http://hu.dbpedia.org/resource/Jean-Baptiste_Debret","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.049vrh"
"http://hu.dbpedia.org/resource/Jean-Baptiste_Debret","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_festők"
"http://hu.dbpedia.org/resource/Jean-Baptiste_Debret","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1768-ban_született_személyek"
"http://hu.dbpedia.org/resource/Jean-Baptiste_Debret","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1848-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Jean-Baptiste_Debret","http://dbpedia.org/ontology/wikiPageID",500769
"http://hu.dbpedia.org/resource/Jean-Baptiste_Debret","http://dbpedia.org/ontology/wikiPageRevisionID",23620604
"http://hu.dbpedia.org/resource/Jean-Baptiste_Debret","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00000/00060/html/025/pc002537.html%237"
"http://hu.dbpedia.org/resource/Jean-Baptiste_Debret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Jean-Baptiste_Debret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Jean-Baptiste_Debret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrásjelzés-Pallas"
"http://hu.dbpedia.org/resource/Jean-Baptiste_Debret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Jean-Baptiste_Debret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Jean-Baptiste_Debret","http://hu.dbpedia.org/property/url","http://mek.oszk.hu/00000/00060/html/025/pc002537.html%237"
"http://hu.dbpedia.org/resource/Jean-Baptiste_Debret","http://hu.dbpedia.org/property/szócikk","Debret"
"http://hu.dbpedia.org/resource/Jean-Baptiste_Debret","http://dbpedia.org/ontology/abstract","Jean-Baptiste Debret (Párizs, 1768. április 18. – Párizs, 1848. június 28.) francia festő."
"http://hu.dbpedia.org/resource/Jean-Baptiste_Debret","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jean-Baptiste_Debret?oldid=23620604&ns=0"
"http://hu.dbpedia.org/resource/Jean-Baptiste_Debret","http://dbpedia.org/ontology/wikiPageLength",3683
"http://hu.dbpedia.org/resource/Jean-Baptiste_Debret","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jean-Baptiste_Debret"
"http://hu.dbpedia.org/resource/Jean_Baptiste_Debret","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Jean-Baptiste_Debret"
"http://hu.wikipedia.org/wiki/Jean-Baptiste_Debret","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jean-Baptiste_Debret"
