"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_jagárok_repülése","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TVEpisode"
"http://hu.dbpedia.org/resource/A_jagárok_repülése","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/A_jagárok_repülése","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/A_jagárok_repülése","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/A_jagárok_repülése","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionEpisode"
"http://hu.dbpedia.org/resource/A_jagárok_repülése","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/A_jagárok_repülése","http://www.w3.org/2000/01/rdf-schema#label","A jagárok repülése"
"http://hu.dbpedia.org/resource/A_jagárok_repülése","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_animációs_sorozatok"
"http://hu.dbpedia.org/resource/A_jagárok_repülése","http://dbpedia.org/ontology/wikiPageID",1561528
"http://hu.dbpedia.org/resource/A_jagárok_repülése","http://dbpedia.org/ontology/wikiPageRevisionID",22484465
"http://hu.dbpedia.org/resource/A_jagárok_repülése","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.imdb.com/title/tt4865854/%3Fref_=ttfc_fc_tt"
"http://hu.dbpedia.org/resource/A_jagárok_repülése","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180617220010/http:/disney.wikia.com/wiki/Flight_of_the_Jaquins"
"http://hu.dbpedia.org/resource/A_jagárok_repülése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:N/a"
"http://hu.dbpedia.org/resource/A_jagárok_repülése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/A_jagárok_repülése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
