"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pavlovac_vára","http://www.w3.org/2000/01/rdf-schema#label","Pavlovac vára"
"http://hu.dbpedia.org/resource/Pavlovac_vára","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvátország_elpusztult_építményei"
"http://hu.dbpedia.org/resource/Pavlovac_vára","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvátország_várai"
"http://hu.dbpedia.org/resource/Pavlovac_vára","http://dbpedia.org/ontology/wikiPageID",1759873
"http://hu.dbpedia.org/resource/Pavlovac_vára","http://dbpedia.org/ontology/wikiPageRevisionID",23667904
"http://hu.dbpedia.org/resource/Pavlovac_vára","http://dbpedia.org/ontology/wikiPageExternalLink","https://darkoantolkovic.wordpress.com/2017/02/09/utvrdeni-gradovi-srednjovjekovne-like/"
"http://hu.dbpedia.org/resource/Pavlovac_vára","http://dbpedia.org/ontology/wikiPageExternalLink","https://varak.hu/latnivalo/index/3153-Vrebacki-Pavlovac-Kulina/"
"http://hu.dbpedia.org/resource/Pavlovac_vára","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hr"
"http://hu.dbpedia.org/resource/Pavlovac_vára","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vár_infobox"
"http://hu.dbpedia.org/resource/Pavlovac_vára","http://hu.dbpedia.org/property/hosszúságiFok",15
"http://hu.dbpedia.org/resource/Pavlovac_vára","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",5
"http://hu.dbpedia.org/resource/Pavlovac_vára","http://hu.dbpedia.org/property/hosszúságiÍvperc",32
"http://hu.dbpedia.org/resource/Pavlovac_vára","http://hu.dbpedia.org/property/név","Pavlovac vára"
"http://hu.dbpedia.org/resource/Pavlovac_vára","http://hu.dbpedia.org/property/ország","Horvátország"
"http://hu.dbpedia.org/resource/Pavlovac_vára","http://hu.dbpedia.org/property/szélességiFok",44
"http://hu.dbpedia.org/resource/Pavlovac_vára","http://hu.dbpedia.org/property/szélességiÍvmásodperc",50
"http://hu.dbpedia.org/resource/Pavlovac_vára","http://hu.dbpedia.org/property/szélességiÍvperc",30
"http://hu.dbpedia.org/resource/Pavlovac_vára","http://hu.dbpedia.org/property/másNév","Utvrda Pavlovac"
"http://hu.dbpedia.org/resource/Pavlovac_vára","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",600
"http://hu.dbpedia.org/resource/Pavlovac_vára","http://hu.dbpedia.org/property/maiTelepülésnév","http://hu.dbpedia.org/resource/Pavlovac_Vrebački"
"http://hu.dbpedia.org/resource/Pavlovac_vára","http://hu.dbpedia.org/property/állapota","nincs felszíni nyoma"
"http://hu.dbpedia.org/resource/Pavlovac_vára","http://hu.dbpedia.org/property/építőanyaga","kő"
"http://hu.dbpedia.org/resource/Pavlovac_vára","http://dbpedia.org/ontology/abstract","Pavlovac vára egy középkori várhely Horvátországban, a Lika-Zengg megyei Gospićhoz tartozó Pavlovac Vrebački területén."
"http://hu.dbpedia.org/resource/Pavlovac_vára","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pavlovac_vára?oldid=23667904&ns=0"
"http://hu.dbpedia.org/resource/Pavlovac_vára","http://dbpedia.org/ontology/wikiPageLength",2282
"http://hu.dbpedia.org/resource/Pavlovac_vára","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pavlovac_vára"
"http://hu.wikipedia.org/wiki/Pavlovac_vára","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pavlovac_vára"
