"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Chelsea_FC_2016–2017-es_szezonja","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Danilo_Pantić"
"http://hu.dbpedia.org/resource/Danilo_Pantić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Danilo_Pantić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Danilo_Pantić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Danilo_Pantić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Danilo_Pantić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Danilo_Pantić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Danilo_Pantić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Danilo_Pantić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Danilo_Pantić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Danilo_Pantić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Danilo_Pantić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Danilo_Pantić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Danilo_Pantić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Danilo_Pantić","http://www.w3.org/2000/01/rdf-schema#label","Danilo Pantić"
"http://hu.dbpedia.org/resource/Danilo_Pantić","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Árpatarló"
"http://hu.dbpedia.org/resource/Danilo_Pantić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Vitesse_labdarúgói"
"http://hu.dbpedia.org/resource/Danilo_Pantić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Videoton_labdarúgói"
"http://hu.dbpedia.org/resource/Danilo_Pantić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Danilo_Pantić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Partizan_Belgrád_labdarúgói"
"http://hu.dbpedia.org/resource/Danilo_Pantić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Eredivisie_labdarúgói"
"http://hu.dbpedia.org/resource/Danilo_Pantić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-középpályások"
"http://hu.dbpedia.org/resource/Danilo_Pantić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerb_labdarúgók"
"http://hu.dbpedia.org/resource/Danilo_Pantić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_NB_I_labdarúgói"
"http://hu.dbpedia.org/resource/Danilo_Pantić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1996-ban_született_személyek"
"http://hu.dbpedia.org/resource/Danilo_Pantić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_SBV_Excelsior_labdarúgói"
"http://hu.dbpedia.org/resource/Danilo_Pantić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Chelsea_labdarúgói"
"http://hu.dbpedia.org/resource/Danilo_Pantić","http://dbpedia.org/ontology/wikiPageID",1651574
"http://hu.dbpedia.org/resource/Danilo_Pantić","http://dbpedia.org/ontology/wikiPageRevisionID",23499616
"http://hu.dbpedia.org/resource/Danilo_Pantić","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Több_navbox"
"http://hu.dbpedia.org/resource/Danilo_Pantić","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Danilo_Pantić","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Danilo_Pantić","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2014-es_U19-es_szerb_Eb-keret"
"http://hu.dbpedia.org/resource/Danilo_Pantić","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Danilo_Pantić","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Danilo_Pantić","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2019-es_U21-es_szerb_Eb-keret"
"http://hu.dbpedia.org/resource/Danilo_Pantić","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Danilo_Pantić","http://hu.dbpedia.org/property/cím","Szerb válogatott keretek"
"http://hu.dbpedia.org/resource/Danilo_Pantić","http://hu.dbpedia.org/property/kép",20171110
"http://hu.dbpedia.org/resource/Danilo_Pantić","http://hu.dbpedia.org/property/képaláírás",2017
"http://hu.dbpedia.org/resource/Danilo_Pantić","http://hu.dbpedia.org/property/képméret",225
"http://hu.dbpedia.org/resource/Danilo_Pantić","http://hu.dbpedia.org/property/magasság",181
"http://hu.dbpedia.org/resource/Danilo_Pantić","http://hu.dbpedia.org/property/név","Danilo Pantić"
"http://hu.dbpedia.org/resource/Danilo_Pantić","http://hu.dbpedia.org/property/teljesNév","Danilo Pantić"
"http://hu.dbpedia.org/resource/Danilo_Pantić","http://hu.dbpedia.org/property/évek",2019
"http://hu.dbpedia.org/resource/Danilo_Pantić","http://hu.dbpedia.org/property/évek",2016
"http://hu.dbpedia.org/resource/Danilo_Pantić","http://hu.dbpedia.org/property/évek",2017
"http://hu.dbpedia.org/resource/Danilo_Pantić","http://hu.dbpedia.org/property/évek",2015
"http://hu.dbpedia.org/resource/Danilo_Pantić","http://hu.dbpedia.org/property/évek",2013
"http://hu.dbpedia.org/resource/Danilo_Pantić","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FK_Partizan"
"http://hu.dbpedia.org/resource/Danilo_Pantić","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Chelsea_FC"
"http://hu.dbpedia.org/resource/Danilo_Pantić","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/SBV_Vitesse"
"http://hu.dbpedia.org/resource/Danilo_Pantić","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/SBV_Excelsior"
"http://hu.dbpedia.org/resource/Danilo_Pantić","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/MOL_Fehérvár_FC"
"http://hu.dbpedia.org/resource/Danilo_Pantić","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Középpályás"
"http://hu.dbpedia.org/resource/Danilo_Pantić","http://hu.dbpedia.org/property/címstílus","background-color:#D91111; color:#FFFFFF"
"http://hu.dbpedia.org/resource/Danilo_Pantić","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/Chelsea_FC"
"http://hu.dbpedia.org/resource/Danilo_Pantić","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/FK_Partizan"
"http://hu.dbpedia.org/resource/Danilo_Pantić","http://hu.dbpedia.org/property/juniorOrszág","szerb"
"http://hu.dbpedia.org/resource/Danilo_Pantić","http://hu.dbpedia.org/property/juniorÉvek",2007
"http://hu.dbpedia.org/resource/Danilo_Pantić","http://hu.dbpedia.org/property/klubOrszág","magyar"
"http://hu.dbpedia.org/resource/Danilo_Pantić","http://hu.dbpedia.org/property/klubOrszág","szerb"
"http://hu.dbpedia.org/resource/Danilo_Pantić","http://hu.dbpedia.org/property/klubOrszág","angol"
"http://hu.dbpedia.org/resource/Danilo_Pantić","http://hu.dbpedia.org/property/klubOrszág","holland"
"http://hu.dbpedia.org/resource/Danilo_Pantić","http://hu.dbpedia.org/property/klubfriss",2019-12-09
"http://hu.dbpedia.org/resource/Danilo_Pantić","http://hu.dbpedia.org/property/kölcsönben","igen"
"http://hu.dbpedia.org/resource/Danilo_Pantić","http://hu.dbpedia.org/property/meccsek",18
"http://hu.dbpedia.org/resource/Danilo_Pantić","http://hu.dbpedia.org/property/meccsek",0
