"subject","predicate","object"
"http://hu.dbpedia.org/resource/Papp_István_Gázsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Papp_István_Gázsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Papp_István_Gázsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Papp_István_Gázsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Papp_István_Gázsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Papp_István_Gázsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Papp_István_Gázsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Papp_István_Gázsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Papp_István_Gázsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Papp_István_Gázsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Papp_István_Gázsa","http://www.w3.org/2000/01/rdf-schema#label","Papp István Gázsa"
"http://hu.dbpedia.org/resource/Papp_István_Gázsa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_hegedűsök"
"http://hu.dbpedia.org/resource/Papp_István_Gázsa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1959-ben_született_személyek"
"http://hu.dbpedia.org/resource/Papp_István_Gázsa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolozsváriak"
"http://hu.dbpedia.org/resource/Papp_István_Gázsa","http://dbpedia.org/ontology/wikiPageID",1727453
"http://hu.dbpedia.org/resource/Papp_István_Gázsa","http://dbpedia.org/ontology/wikiPageRevisionID",23160722
"http://hu.dbpedia.org/resource/Papp_István_Gázsa","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.3szek.ro/load/cikk/93815/dzsesszt-jatszani-a-nepzeneben-beszelgetes-papp-istvan-nepzenesszel-aki-gazsa-neven-koltozott-be-a-tortenelembe%7Ctitle=Besz%C3%A9lget%C3%A9s"
"http://hu.dbpedia.org/resource/Papp_István_Gázsa","http://dbpedia.org/ontology/wikiPageExternalLink","https://ritmuseshang.blog.hu/2019/11/05/nem_lehet_befejezni_sohasem%7Ctitle=Nem"
"http://hu.dbpedia.org/resource/Papp_István_Gázsa","http://dbpedia.org/ontology/wikiPageExternalLink","https://kronikaonline.ro/kultura/unnepi-tanchaz-a-primas-tiszteletere-koncertsorozattal-koszontik-hatvanadik-szuletesnapjan-a-tanchazmozgalom-egyik-alapitojat%23%7Ctitle=%C3%9Cnnepi"
"http://hu.dbpedia.org/resource/Papp_István_Gázsa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gazsa.hu"
"http://hu.dbpedia.org/resource/Papp_István_Gázsa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Papp_István_Gázsa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Papp_István_Gázsa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Papp_István_Gázsa","http://dbpedia.org/ontology/abstract","Papp István Gázsa (született Papp István) (Kolozsvár, 1959. május 13. –) a Magyar Nemzeti Táncegyüttes zenekarvezető prímása, a kolozsvári táncházmozgalom egyik alapítója."
"http://hu.dbpedia.org/resource/Papp_István_Gázsa","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Papp_István_Gázsa?oldid=23160722&ns=0"
"http://hu.dbpedia.org/resource/Papp_István_Gázsa","http://dbpedia.org/ontology/wikiPageLength",9322
"http://hu.dbpedia.org/resource/Papp_István_Gázsa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Papp_István_Gázsa"
"http://hu.wikipedia.org/wiki/Papp_István_Gázsa","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Papp_István_Gázsa"
