"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bollo","http://www.w3.org/2000/01/rdf-schema#label","Bollo"
"http://hu.dbpedia.org/resource/Bollo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Péksütemények"
"http://hu.dbpedia.org/resource/Bollo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyolország"
"http://hu.dbpedia.org/resource/Bollo","http://dbpedia.org/ontology/wikiPageID",1346292
"http://hu.dbpedia.org/resource/Bollo","http://dbpedia.org/ontology/wikiPageRevisionID",22302802
"http://hu.dbpedia.org/resource/Bollo","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=4_pJoXMb78A"
"http://hu.dbpedia.org/resource/Bollo","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.recetario-cocina.com/recetas/panes-y-bollos/"
"http://hu.dbpedia.org/resource/Bollo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Bollo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Bollo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sp"
"http://hu.dbpedia.org/resource/Bollo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikiszótár"
"http://hu.dbpedia.org/resource/Bollo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bollo","http://dbpedia.org/ontology/abstract","A bollo egy spanyol tésztafajta (normális esetben édes), általában különálló darabokként, sütőben sütik. A bollót különféle liszt alapú tésztákból, töltelékkel vagy töltelék nélkül készítik. Néhány fajtája édes péksüteményre emlékeztet, a péksüteményt olyan értelemben véve, mint a zsemle, kifli és társaik. A bollo lehet vékony és hosszúkás, rövid és kerek, többféle méretű és formájú. Általában reggelire vagy uzsonnára fogyasztják."
"http://hu.dbpedia.org/resource/Bollo","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bollo?oldid=22302802&ns=0"
"http://hu.dbpedia.org/resource/Bollo","http://dbpedia.org/ontology/wikiPageLength",1963
"http://hu.dbpedia.org/resource/Bollo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bollo"
"http://hu.wikipedia.org/wiki/Bollo","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bollo"
