"subject","predicate","object"
"http://hu.dbpedia.org/resource/Uganda_elnökeinek_listája","http://www.w3.org/2000/01/rdf-schema#label","Uganda elnökeinek listája"
"http://hu.dbpedia.org/resource/Uganda_elnökeinek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ugandai_politikusok"
"http://hu.dbpedia.org/resource/Uganda_elnökeinek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Államfők_listái"
"http://hu.dbpedia.org/resource/Uganda_elnökeinek_listája","http://dbpedia.org/ontology/wikiPageID",1139534
"http://hu.dbpedia.org/resource/Uganda_elnökeinek_listája","http://dbpedia.org/ontology/wikiPageRevisionID",17875236
"http://hu.dbpedia.org/resource/Uganda_elnökeinek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Uganda_elnökeinek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uganda_politikai_élete"
"http://hu.dbpedia.org/resource/Uganda_elnökeinek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Uganda_elnökeinek_listája","http://dbpedia.org/ontology/abstract","Uganda államfőinek listája:"
"http://hu.dbpedia.org/resource/Uganda_elnökeinek_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Uganda_elnökeinek_listája?oldid=17875236&ns=0"
"http://hu.dbpedia.org/resource/Uganda_elnökeinek_listája","http://dbpedia.org/ontology/wikiPageLength",2242
"http://hu.dbpedia.org/resource/Uganda_elnökeinek_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Uganda_elnökeinek_listája"
"http://hu.wikipedia.org/wiki/Uganda_elnökeinek_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Uganda_elnökeinek_listája"
