"subject","predicate","object"
"http://hu.dbpedia.org/resource/Albert_mainzi_érsek","http://hu.dbpedia.org/property/megnevezés","http://hu.dbpedia.org/resource/Mainzi_egyházmegye"
"http://hu.dbpedia.org/resource/Lullus_mainzi_érsek","http://hu.dbpedia.org/property/megnevezés","http://hu.dbpedia.org/resource/Mainzi_egyházmegye"
"http://hu.dbpedia.org/resource/Mainzi_egyházmegye","http://www.w3.org/2000/01/rdf-schema#label","Mainzi egyházmegye"
"http://hu.dbpedia.org/resource/Mainzi_egyházmegye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Németországi_katolikus_egyházmegyék"
"http://hu.dbpedia.org/resource/Mainzi_egyházmegye","http://dbpedia.org/ontology/wikiPageID",1509803
"http://hu.dbpedia.org/resource/Mainzi_egyházmegye","http://dbpedia.org/ontology/wikiPageRevisionID",22490939
"http://hu.dbpedia.org/resource/Mainzi_egyházmegye","http://dbpedia.org/ontology/wikiPageExternalLink","http://kunst.bistummainz.de/geschichte/index.html"
"http://hu.dbpedia.org/resource/Mainzi_egyházmegye","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gcatholic.org/dioceses/diocese/main0.htm"
"http://hu.dbpedia.org/resource/Mainzi_egyházmegye","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130217074824/http:/www.bistum-erfurt.de/front_content.php%3Fidcat=1941"
"http://hu.dbpedia.org/resource/Mainzi_egyházmegye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Mainzi_egyházmegye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Mainzi_egyházmegye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidata"
"http://hu.dbpedia.org/resource/Mainzi_egyházmegye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:De"
"http://hu.dbpedia.org/resource/Mainzi_egyházmegye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Latinul"
"http://hu.dbpedia.org/resource/Mainzi_egyházmegye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mainzi_egyházmegye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Németül"
"http://hu.dbpedia.org/resource/Mainzi_egyházmegye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Mainzi_egyházmegye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyházmegye_infobox"
"http://hu.dbpedia.org/resource/Mainzi_egyházmegye","http://hu.dbpedia.org/property/kép","Wappen Bistum Mainz.png"
"http://hu.dbpedia.org/resource/Mainzi_egyházmegye","http://hu.dbpedia.org/property/képméret",150
"http://hu.dbpedia.org/resource/Mainzi_egyházmegye","http://hu.dbpedia.org/property/magyarNév","Mainzi egyházmegye"
"http://hu.dbpedia.org/resource/Mainzi_egyházmegye","http://hu.dbpedia.org/property/magyarNév","Bistum Mainz"
"http://hu.dbpedia.org/resource/Mainzi_egyházmegye","http://hu.dbpedia.org/property/terület",7692
"http://hu.dbpedia.org/resource/Mainzi_egyházmegye","http://hu.dbpedia.org/property/térkép","Karte Bistum Mainz.png"
"http://hu.dbpedia.org/resource/Mainzi_egyházmegye","http://hu.dbpedia.org/property/alapítás",4
"http://hu.dbpedia.org/resource/Mainzi_egyházmegye","http://hu.dbpedia.org/property/egyház","http://hu.dbpedia.org/resource/Római_katolikus_egyház"
"http://hu.dbpedia.org/resource/Mainzi_egyházmegye","http://hu.dbpedia.org/property/egyházmegyeSzázalék",26.1
"http://hu.dbpedia.org/resource/Mainzi_egyházmegye","http://hu.dbpedia.org/property/fennhatóság","http://hu.dbpedia.org/resource/Rajna-vidék-Pfalz"
"http://hu.dbpedia.org/resource/Mainzi_egyházmegye","http://hu.dbpedia.org/property/fennhatóság","http://hu.dbpedia.org/resource/Hessen"
"http://hu.dbpedia.org/resource/Mainzi_egyházmegye","http://hu.dbpedia.org/property/főegyházmegye","Freiburgi"
"http://hu.dbpedia.org/resource/Mainzi_egyházmegye","http://hu.dbpedia.org/property/iskolák",27
"http://hu.dbpedia.org/resource/Mainzi_egyházmegye","http://hu.dbpedia.org/property/latinNév","Dioecesis Moguntinus"
"http://hu.dbpedia.org/resource/Mainzi_egyházmegye","http://hu.dbpedia.org/property/metropolita","http://hu.dbpedia.org/resource/Stephan_Burger"
"http://hu.dbpedia.org/resource/Mainzi_egyházmegye","http://hu.dbpedia.org/property/nyugalmazott","Franziskus Eisenbach"
"http://hu.dbpedia.org/resource/Mainzi_egyházmegye","http://hu.dbpedia.org/property/nyugalmazott","Karl Lehmann bíboros"
"http://hu.dbpedia.org/resource/Mainzi_egyházmegye","http://hu.dbpedia.org/property/plébániák",319
"http://hu.dbpedia.org/resource/Mainzi_egyházmegye","http://hu.dbpedia.org/property/pápa","Ferenc"
"http://hu.dbpedia.org/resource/Mainzi_egyházmegye","http://hu.dbpedia.org/property/püspök","http://hu.dbpedia.org/resource/Peter_Kohlgraf"
"http://hu.dbpedia.org/resource/Mainzi_egyházmegye","http://hu.dbpedia.org/property/rítus","http://hu.dbpedia.org/resource/Római_rítus"
"http://hu.dbpedia.org/resource/Mainzi_egyházmegye","http://hu.dbpedia.org/property/segédpüspök","Udo Bentz"
"http://hu.dbpedia.org/resource/Mainzi_egyházmegye","http://hu.dbpedia.org/property/székesegyház","http://hu.dbpedia.org/resource/Szent_Márton_és_Szent_István-dóm_(Mainz)"
"http://hu.dbpedia.org/resource/Mainzi_egyházmegye","http://hu.dbpedia.org/property/védőszent","http://hu.dbpedia.org/resource/Tours-i_Szent_Márton"
"http://hu.dbpedia.org/resource/Mainzi_egyházmegye","http://hu.dbpedia.org/property/általánosHelynök","Udo Bentz"
"http://hu.dbpedia.org/resource/Mainzi_egyházmegye","http://hu.dbpedia.org/property/esperességek",20
"http://hu.dbpedia.org/resource/Mainzi_egyházmegye","http://dbpedia.org/ontology/abstract","A Mainzi egyházmegye (latinul: Dioecesis Moguntinus, németül: Bistum Mainz) egy németországi római katolikus egyházmegye. A német nyelvterület egyik legősibb egyházmegyéje, története a 4. századig nyúlik vissza. A középkorban érseki rangra emelkedett, a mainzi érsek pedig a Német-római Birodalom egyik legbefolyásosabb személyévé vált. 1802-től újra püspökségként működik. Az egyházmegye a freiburgi érsek alá tartozik, jelenlegi püspöke . Székesegyház a mainzi Szent Márton és Szent István-katedrális."
"http://hu.dbpedia.org/resource/Mainzi_egyházmegye","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mainzi_egyházmegye?oldid=22490939&ns=0"
"http://hu.dbpedia.org/resource/Mainzi_egyházmegye","http://dbpedia.org/ontology/wikiPageLength",7234
"http://hu.dbpedia.org/resource/Mainzi_egyházmegye","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mainzi_egyházmegye"
"http://hu.wikipedia.org/wiki/Mainzi_egyházmegye","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mainzi_egyházmegye"
"http://hu.dbpedia.org/resource/Mainzi_főegyházmegye","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Mainzi_egyházmegye"
