"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aistleitner_József","http://www.w3.org/2000/01/rdf-schema#label","Aistleitner József"
"http://hu.dbpedia.org/resource/Aistleitner_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_orientalisták"
"http://hu.dbpedia.org/resource/Aistleitner_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Aistleitner_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_filológusok"
"http://hu.dbpedia.org/resource/Aistleitner_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_teológusok"
"http://hu.dbpedia.org/resource/Aistleitner_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Győriek"
"http://hu.dbpedia.org/resource/Aistleitner_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Soproniak"
"http://hu.dbpedia.org/resource/Aistleitner_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1960-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Aistleitner_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szent_István_Tudományos_Akadémia_tagjai"
"http://hu.dbpedia.org/resource/Aistleitner_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1883-ban_született_személyek"
"http://hu.dbpedia.org/resource/Aistleitner_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_katolikus_papok"
"http://hu.dbpedia.org/resource/Aistleitner_József","http://dbpedia.org/ontology/wikiPageID",724535
"http://hu.dbpedia.org/resource/Aistleitner_József","http://dbpedia.org/ontology/wikiPageRevisionID",23252507
"http://hu.dbpedia.org/resource/Aistleitner_József","http://dbpedia.org/ontology/wikiPageExternalLink","http://lexikon.katolikus.hu/A/Aistleitner.html"
"http://hu.dbpedia.org/resource/Aistleitner_József","http://dbpedia.org/ontology/wikiPageExternalLink","http://gyel.gyor.hu/"
"http://hu.dbpedia.org/resource/Aistleitner_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Aistleitner_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Teológus_infobox"
"http://hu.dbpedia.org/resource/Aistleitner_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Királyi_Magyar_Pázmány_Péter_Tudományegyetem_rektorai_1922–1950"
"http://hu.dbpedia.org/resource/Aistleitner_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KatLex"
"http://hu.dbpedia.org/resource/Aistleitner_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Aistleitner_József","http://hu.dbpedia.org/property/terület","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Aistleitner_József","http://hu.dbpedia.org/property/kor","– 20. század –"
"http://hu.dbpedia.org/resource/Aistleitner_József","http://hu.dbpedia.org/property/fontosabbMűvei","Loyolai Szent Ignácz"
"http://hu.dbpedia.org/resource/Aistleitner_József","http://hu.dbpedia.org/property/iskolaVagyIrányzat","http://hu.dbpedia.org/resource/Katolikus_teológia"
"http://hu.dbpedia.org/resource/Aistleitner_József","http://dbpedia.org/ontology/abstract","Aistleitner József (Sopron, 1883. május 2. – Budapest, 1960. szeptember 9.) római katolikus pap, teológus, filológus, orientalista, pápai prelátus, egyetemi tanár."
"http://hu.dbpedia.org/resource/Aistleitner_József","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Aistleitner_József?oldid=23252507&ns=0"
"http://hu.dbpedia.org/resource/Aistleitner_József","http://dbpedia.org/ontology/wikiPageLength",2954
"http://hu.dbpedia.org/resource/Aistleitner_József","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Aistleitner_József"
"http://hu.wikipedia.org/wiki/Aistleitner_József","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Aistleitner_József"
