"subject","predicate","object"
"http://hu.dbpedia.org/resource/Narmada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Narmada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Narmada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Narmada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Narmada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://hu.dbpedia.org/resource/Narmada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://hu.dbpedia.org/resource/Narmada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://hu.dbpedia.org/resource/Narmada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://hu.dbpedia.org/resource/Narmada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://hu.dbpedia.org/resource/Narmada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://hu.dbpedia.org/resource/Narmada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Narmada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://hu.dbpedia.org/resource/Narmada","http://www.w3.org/2000/01/rdf-schema#label","Narmada"
"http://hu.dbpedia.org/resource/Narmada","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:India_folyói"
"http://hu.dbpedia.org/resource/Narmada","http://dbpedia.org/ontology/wikiPageID",1385350
"http://hu.dbpedia.org/resource/Narmada","http://dbpedia.org/ontology/wikiPageRevisionID",23474721
"http://hu.dbpedia.org/resource/Narmada","http://xmlns.com/foaf/0.1/name","Narmada"
"http://hu.dbpedia.org/resource/Narmada","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Narmada","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Folyó_infobox"
"http://hu.dbpedia.org/resource/Narmada","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Narmada","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Narmada","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-földrajz"
"http://hu.dbpedia.org/resource/Narmada","http://hu.dbpedia.org/property/név","Narmada"
"http://hu.dbpedia.org/resource/Narmada","http://hu.dbpedia.org/property/terület",98800
"http://hu.dbpedia.org/resource/Narmada","http://hu.dbpedia.org/property/térkép","Indiarivers.png"
"http://hu.dbpedia.org/resource/Narmada","http://hu.dbpedia.org/property/térképaláírás","India fő folyói"
"http://hu.dbpedia.org/resource/Narmada","http://dbpedia.org/ontology/abstract","A Narmada vagy ritkábban Nerbudda (hindi: नर्मदा) India egyik fő folyója. A Gangesz és a Jamuna után a legszentebb folyónak tartják az országban. Az Amarkantak-fennsíkon ered (Madhja Prades, India), majd nyugat felé haladva, Madhja Prades, Mahárástra és Gudzsarát államokon átfolyva, kb. 1315 km megtétele után, Szúrattól északra ömlik az Arab-tengerbe. Nagyobb városok, amelyeket érint: Dzsabalpur, Hoshangabad, Bharuch. Gátak a folyón: Bargi, Indirasagar, Sardar Sarovar."
"http://hu.dbpedia.org/resource/Narmada","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Narmada?oldid=23474721&ns=0"
"http://hu.dbpedia.org/resource/Narmada","http://dbpedia.org/ontology/wikiPageLength",2247
"http://hu.dbpedia.org/resource/Narmada","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Narmada"
"http://hu.dbpedia.org/resource/Narbada","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Narmada"
"http://hu.wikipedia.org/wiki/Narmada","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Narmada"
