"subject","predicate","object"
"http://hu.dbpedia.org/resource/Andrus_Ansip","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Észt_életrajz"
"http://hu.dbpedia.org/resource/Sablon:Csonk-Észt_életrajz","http://dbpedia.org/ontology/wikiPageID",149752
"http://hu.dbpedia.org/resource/Sablon:Csonk-Észt_életrajz","http://dbpedia.org/ontology/wikiPageRevisionID",15543726
"http://hu.dbpedia.org/resource/Sablon:Csonk-Észt_életrajz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAGENAME"
"http://hu.dbpedia.org/resource/Sablon:Csonk-Észt_életrajz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-gen"
"http://hu.dbpedia.org/resource/Sablon:Csonk-Észt_életrajz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:!"
"http://hu.dbpedia.org/resource/Sablon:Csonk-Észt_életrajz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Csonk-Észt_életrajz?oldid=15543726&ns=10"
"http://hu.dbpedia.org/resource/Getter_Jaani","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Észt_életrajz"
"http://hu.dbpedia.org/resource/Ida_Loo-Talvari","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Észt_életrajz"
"http://hu.dbpedia.org/resource/Kalju_Lepik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Észt_életrajz"
