"subject","predicate","object"
"http://hu.dbpedia.org/resource/Arquieni_Mária_Kazimiera_lengyel_királyné","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Fájl:POL_Przemysł_II_1295_COA.svg"
"http://hu.dbpedia.org/resource/Barbara_Gizanka","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Fájl:POL_Przemysł_II_1295_COA.svg"
"http://hu.dbpedia.org/resource/Brandenburg–bayreuthi_Krisztina_lengyel_királyné","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Fájl:POL_Przemysł_II_1295_COA.svg"
"http://hu.dbpedia.org/resource/Cillei_Anna_lengyel_királyné","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Fájl:POL_Przemysł_II_1295_COA.svg"
"http://hu.dbpedia.org/resource/Gonzaga_Lujza_Mária_lengyel_királyné","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Fájl:POL_Przemysł_II_1295_COA.svg"
"http://hu.dbpedia.org/resource/Habsburg_Anna_lengyel_királyné","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Fájl:POL_Przemysł_II_1295_COA.svg"
"http://hu.dbpedia.org/resource/Habsburg_Cecília_Renáta_lengyel_királyné","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Fájl:POL_Przemysł_II_1295_COA.svg"
"http://hu.dbpedia.org/resource/Habsburg_Eleonóra_lengyel_királyné","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Fájl:POL_Przemysł_II_1295_COA.svg"
"http://hu.dbpedia.org/resource/Habsburg_Erzsébet_magyar_hercegnő","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Fájl:POL_Przemysł_II_1295_COA.svg"
"http://hu.dbpedia.org/resource/Habsburg_Erzsébet_osztrák_főhercegnő","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Fájl:POL_Przemysł_II_1295_COA.svg"
"http://hu.dbpedia.org/resource/Habsburg_Katalin_lengyel_királyné","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Fájl:POL_Przemysł_II_1295_COA.svg"
"http://hu.dbpedia.org/resource/Habsburg_Konstancia_lengyel_királyné","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Fájl:POL_Przemysł_II_1295_COA.svg"
"http://hu.dbpedia.org/resource/Habsburg_Mária_Jozefa_lengyel_királyné","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Fájl:POL_Przemysł_II_1295_COA.svg"
"http://hu.dbpedia.org/resource/Jagelló_Anna_lengyel_királyné","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Fájl:POL_Przemysł_II_1295_COA.svg"
"http://hu.dbpedia.org/resource/Jagelló_Erzsébet_Bonifácia_lengyel_királyi_hercegnő","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Fájl:POL_Przemysł_II_1295_COA.svg"
"http://hu.dbpedia.org/resource/Jagelló_Hedvig_lengyel_királyi_hercegnő","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Fájl:POL_Przemysł_II_1295_COA.svg"
"http://hu.dbpedia.org/resource/Kotromanić_Erzsébet","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Fájl:POL_Przemysł_II_1295_COA.svg"
"http://hu.dbpedia.org/resource/Litvániai_Anna_lengyel_királyné","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Fájl:POL_Przemysł_II_1295_COA.svg"
"http://hu.dbpedia.org/resource/Opalińska_Katalin_lengyel_királyné","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Fájl:POL_Przemysł_II_1295_COA.svg"
"http://hu.dbpedia.org/resource/Piast_Hedvig_lengyel_királyné_(1350–1390)","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Fájl:POL_Przemysł_II_1295_COA.svg"
"http://hu.dbpedia.org/resource/Piast_Viola_magyar_királyné","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Fájl:POL_Przemysł_II_1295_COA.svg"
"http://hu.dbpedia.org/resource/Pilecki_Erzsébet_lengyel_királyné","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Fájl:POL_Przemysł_II_1295_COA.svg"
"http://hu.dbpedia.org/resource/Radziwiłł_Barbara_lengyel_királyné","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Fájl:POL_Przemysł_II_1295_COA.svg"
"http://hu.dbpedia.org/resource/Rurik_Ilona_lengyel_királyné","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Fájl:POL_Przemysł_II_1295_COA.svg"
"http://hu.dbpedia.org/resource/Sforza_Bona_lengyel_királyné","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Fájl:POL_Przemysł_II_1295_COA.svg"
"http://hu.dbpedia.org/resource/Szapolyai_Borbála_lengyel_királyné","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Fájl:POL_Przemysł_II_1295_COA.svg"
