"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cinarin","http://www.w3.org/2000/01/rdf-schema#label","Cinarin"
"http://hu.dbpedia.org/resource/Cinarin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Karbonsav-származékok"
"http://hu.dbpedia.org/resource/Cinarin","http://dbpedia.org/ontology/wikiPageID",1565527
"http://hu.dbpedia.org/resource/Cinarin","http://dbpedia.org/ontology/wikiPageRevisionID",20750025
"http://hu.dbpedia.org/resource/Cinarin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Cinarin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chemspidercite"
"http://hu.dbpedia.org/resource/Cinarin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Stdinchicite"
"http://hu.dbpedia.org/resource/Cinarin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox"
"http://hu.dbpedia.org/resource/Cinarin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ebicite"
"http://hu.dbpedia.org/resource/Cinarin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Hazards"
"http://hu.dbpedia.org/resource/Cinarin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cascite"
"http://hu.dbpedia.org/resource/Cinarin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Cinarin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fdacite"
"http://hu.dbpedia.org/resource/Cinarin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Properties"
"http://hu.dbpedia.org/resource/Cinarin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Identifiers"
"http://hu.dbpedia.org/resource/Cinarin","http://hu.dbpedia.org/property/imagefile","Cynarine.svg"
"http://hu.dbpedia.org/resource/Cinarin","http://hu.dbpedia.org/property/imagefile","Cynarine3d.png"
"http://hu.dbpedia.org/resource/Cinarin","http://hu.dbpedia.org/property/iupacname",-1.3
"http://hu.dbpedia.org/resource/Cinarin","http://hu.dbpedia.org/property/othernames",1.5
"http://hu.dbpedia.org/resource/Cinarin","http://dbpedia.org/ontology/abstract","A cinarin a hidroxifahéjsavak közé tartozó vegyület, megtalálható az articsókában (Cynara cardunculus), annak biológiai hatásáért felelős. Kémiailag a kínasav és két molekula kávésav karbonsavésztere. Máj- és epebántalmak ellen használható."
"http://hu.dbpedia.org/resource/Cinarin","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Cinarin?oldid=20750025&ns=0"
"http://hu.dbpedia.org/resource/Cinarin","http://dbpedia.org/ontology/wikiPageLength",2607
"http://hu.dbpedia.org/resource/Cinarin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Cinarin"
"http://hu.wikipedia.org/wiki/Cinarin","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Cinarin"
