"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dying_Fetus","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Hardcore_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Elit_Osztag","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Hardcore_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Emberek_Emberekért","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Hardcore_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Emberek_Emberekért","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Hardcore_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Hardcore_(egyértelműsítő_lap)","http://www.w3.org/2000/01/rdf-schema#label","Hardcore (egyértelműsítő lap)"
"http://hu.dbpedia.org/resource/Hardcore_(egyértelműsítő_lap)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egyértelműsítő_lapok"
"http://hu.dbpedia.org/resource/Hardcore_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageID",583293
"http://hu.dbpedia.org/resource/Hardcore_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageRevisionID",19844817
"http://hu.dbpedia.org/resource/Hardcore_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért"
"http://hu.dbpedia.org/resource/Hardcore_(egyértelműsítő_lap)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hardcore_(egyértelműsítő_lap)?oldid=19844817&ns=0"
"http://hu.dbpedia.org/resource/Hardcore_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageLength",350
"http://hu.dbpedia.org/resource/Hardcore_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hardcore_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Leukémia_Fesztivál","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Hardcore_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Locust_Abortion_Technician","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Hardcore_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Locust_Abortion_Technician","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Hardcore_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Moebius_(zenei_album)","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Hardcore_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Moebius_(zenei_album)","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Hardcore_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Oaken","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Hardcore_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Reginald_Arvizu","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Hardcore_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Reginald_Arvizu","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Hardcore_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Subscribe","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Hardcore_(egyértelműsítő_lap)"
"http://hu.wikipedia.org/wiki/Hardcore_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hardcore_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Hardcore","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Hardcore_(egyértelműsítő_lap)"
